Precinct,Yes,No,"Total Votes Cast"
Totals,"2,888","3,057","5,945"
"Ypsilanti Township, AVCB 1",907,982,"1,889"
"Ypsilanti Township, Precinct 1",97,61,158
"Ypsilanti Township, Precincts 2 & 3",278,130,408
"Ypsilanti Township, Precinct 4",133,131,264
"Ypsilanti Township, Precincts 5 & 6",89,145,234
"Ypsilanti Township, Precinct 7",48,94,142
"Ypsilanti Township, Precinct 8",75,112,187
"Ypsilanti Township, Precincts 9 & 10",249,241,490
"Ypsilanti Township, Precincts 11 & 12",73,112,185
"Ypsilanti Township, Precinct 13",100,84,184
"Ypsilanti Township, Precinct 14",145,129,274
"Ypsilanti Township, Precinct 15 & 16",78,154,232
"Ypsilanti Township, Precincts 17 & 18",340,390,730
"Ypsilanti Township, Precinct 19",153,149,302
"Ypsilanti Township, Precinct 20",123,143,266
Totals,"2,888","3,057","5,945"

