Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"9,000","7,262","16,262",956,2,"17,220"
"Bridgewater Township, Precinct 1",59,107,166,12,0,178
"Freedom Township, Precinct 1",14,23,37,4,0,41
"Lodi Township, Precinct 1",733,677,"1,410",69,0,"1,479"
"Lodi Township, Precinct 2",833,725,"1,558",89,0,"1,647"
"Pittsfield Charter Township, Precinct 8",512,307,819,62,0,881
"Pittsfield Charter Township, Precinct 11","1,057",725,"1,782",112,0,"1,894"
"Pittsfield Charter Township, Precinct 12",908,568,"1,476",93,1,"1,570"
"Saline City, Precinct 1",755,561,"1,316",57,0,"1,373"
"Saline City, Precinct 2",627,446,"1,073",76,0,"1,149"
"Saline City, Precinct 3",695,531,"1,226",74,0,"1,300"
"Saline City, Precinct 4",728,685,"1,413",104,0,"1,517"
"Saline Township, Precinct 1",548,555,"1,103",54,0,"1,157"
"York Township, Precinct 2",820,753,"1,573",85,1,"1,659"
"York Township, Precinct 3",711,599,"1,310",65,0,"1,375"
Totals,"9,000","7,262","16,262",956,2,"17,220"

