Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"9,566","4,008","13,574"
"Ann Arbor City, Ward 1, Precinct 4",49,13,62
"Ann Arbor City, Ward 1, Precinct 7",2,6,8
"Ann Arbor City, Ward 1, Precinct 8",216,73,289
"Ann Arbor City, Ward 1, Precinct 10",163,59,222
"Ann Arbor City, Ward 1, Pcts 2 & 3",72,25,97
"Ann Arbor City, Ward 1, Precincts 5 & 6",194,50,244
"Ann Arbor City, Wards 1 & 4, Precinct 1",13,1,14
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",405,170,575
"Ann Arbor City, Ward 2, Precinct 1",59,12,71
"Ann Arbor City, Ward 2, Precinct 2",0,0,0
"Ann Arbor City, Ward 2, Precincts 3 & 4",262,136,398
"Ann Arbor City, Ward 2, Precinct 5",181,94,275
"Ann Arbor City, Ward 2, Precinct 7",194,91,285
"Ann Arbor City, Ward 2, Precinct 8",233,59,292
"Ann Arbor City, Ward 2, Precinct 9",203,82,285
"Ann Arbor City, Ward 3, Precincts 1 & 2",42,3,45
"Ann Arbor City, Ward 3, Precinct 3",358,83,441
"Ann Arbor City, Ward 3, Precincts 4 & 7",435,207,642
"Ann Arbor City, Ward 3, Precinct 5",76,12,88
"Ann Arbor City, Ward 3, Precincts 6 & 9",195,113,308
"Ann Arbor City, Ward 3, Precinct 8",194,87,281
"Ann Arbor City, Ward 4, Precinct 2",21,6,27
"Ann Arbor City, Ward 4, Precinct 3",136,26,162
"Ann Arbor City, Ward 4, Precincts 4 & 8",312,127,439
"Ann Arbor City, Ward 4, Precinct 5",151,59,210
"Ann Arbor City, Ward 4, Precinct 6",152,100,252
"Ann Arbor City, Ward 4, Pcts 9 & 10",312,117,429
"Ann Arbor City, Ward 5, Precinct 1",32,13,45
"Ann Arbor City, Ward 5, Precinct 2",276,67,343
"Ann Arbor City, Ward 5, Precinct 3",142,33,175
"Ann Arbor City, Ward 5, Precincts 4 & 5",541,166,707
"Ann Arbor City, Ward 5, Precinct 6",240,63,303
"Ann Arbor City, Ward 5, Precinct 8",159,51,210
"Ann Arbor City, Ward 5, Precinct 9",264,73,337
"Ann Arbor City, Ward 5, Precinct 10",217,94,311
"Ann Arbor City, Ward 5, Precinct 11",371,143,514
"Ann Arbor Township, Precincts 1 & 2",307,199,506
"Lodi Township, Precinct 3",46,47,93
"Pittsfield Charter Township, Precinct 1",56,46,102
"Pittsfield Charter Township, Precinct 2",152,58,210
"Pittsfield Charter Township, Precinct 3",147,64,211
"Pittsfield Charter Township, Precinct 4",71,25,96
"Pittsfield Charter Township, Precinct 5",95,47,142
"Pittsfield Charter Township, Pcts 6 & 10",127,105,232
"Pittsfield Charter Township, Pcts 7 & 9",252,190,442
"Pittsfield Charter Township, Precinct 8",3,8,11
"Salem Township, Precinct 3 & Northfield Township Pct 2",17,39,56
"Scio Township, Precincts 1 & 7",326,122,448
"Scio Township, Precincts 3 & 8",420,201,621
"Scio Township, Precincts 5 & 6 & Webster Township Pcts 1 & 3",126,49,175
"Superior Township, Precinct 1",118,127,245
"Superior Township, Precinct 5",58,53,111
Totals,"9,566","4,008","13,574"

