Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,088","1,196","3,284"
"Bridgewater Township, Precinct 1",5,15,20
"Freedom Township, Precinct 1",1,0,1
"Lodi Township Precinct 1 & 2",373,341,714
"Pittsfield Charter Township, Precinct 1",64,19,83
"Pittsfield Charter Township, Precinct 8",207,85,292
"Pittsfield Charter Township, Precinct 9",140,41,181
"Saline City, Precinct 3",273,150,423
"Saline City, Precincts 1 & 2",581,264,845
"Saline Township, Precinct 1",69,73,142
"York Township Precincts 2 & 3 SAL",375,208,583
Totals,"2,088","1,196","3,284"

