Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"14,206","4,113","18,319",122,1,"18,442"
"Ann Arbor City, Ward 1, Precinct 4",135,27,162,2,0,164
"Ann Arbor City, Ward 1, Precinct 7",29,11,40,1,0,41
"Ann Arbor City, Ward 1, Precinct 8",395,108,503,3,0,506
"Ann Arbor City, Ward 1, Precinct 10",415,107,522,3,0,525
"Ann Arbor City, Ward 1, Precincts 1 & 2",40,3,43,2,0,45
"Ann Arbor City, Ward 1, Pcts 2 & 3",236,40,276,3,0,279
"Ann Arbor City, Ward 1, Precincts 5 & 6",397,121,518,2,0,520
"Ann Arbor City, Ward 1, Pcts 9 & 11",425,144,569,3,1,573
"Ann Arbor City, Ward 2, Precinct 1",108,43,151,0,0,151
"Ann Arbor City, Ward 2, Precinct 2",18,2,20,0,0,20
"Ann Arbor City, Ward 2, Precincts 3 & 4",451,187,638,7,0,645
"Ann Arbor City, Ward 2, Precinct 5",325,170,495,0,0,495
"Ann Arbor City, Ward 2, Precinct 6",400,131,531,3,0,534
"Ann Arbor City, Ward 2, Precinct 7",452,158,610,5,0,615
"Ann Arbor City, Ward 2, Precinct 8",352,124,476,2,0,478
"Ann Arbor City, Ward 2, Precinct 9",442,120,562,3,0,565
"Ann Arbor City, Ward 3, Precincts 1 & 2",115,17,132,2,0,134
"Ann Arbor City, Ward 3, Pcts 3 & 10",674,201,875,11,0,886
"Ann Arbor City, Ward 3, Precincts 4 & 7",781,186,967,4,0,971
"Ann Arbor City, Ward 3, Precinct 5",197,31,228,2,0,230
"Ann Arbor City, Ward 3, Precincts 6 & 9",525,136,661,6,0,667
"Ann Arbor City, Ward 3, Precinct 8",401,95,496,4,0,500
"Ann Arbor City, Ward 4, Pcts 1 & 3",270,46,316,3,0,319
"Ann Arbor City, Ward 4, Precinct 2",59,5,64,0,0,64
"Ann Arbor City, Ward 4, Precincts 4 & 8",663,177,840,5,0,845
"Ann Arbor City, Ward 4, Precinct 5",342,62,404,2,0,406
"Ann Arbor City, Ward 4, Precinct 6",384,125,509,2,0,511
"Ann Arbor City, Ward 4, Pcts 9 & 10",519,252,771,9,0,780
"Ann Arbor City, Ward 5, Precinct 1",105,20,125,2,0,127
"Ann Arbor City, Ward 5, Precinct 2",415,108,523,1,0,524
"Ann Arbor City, Ward 5, Precinct 3",234,43,277,2,0,279
"Ann Arbor City, Ward 5, Precincts 4 & 5",958,245,"1,203",8,0,"1,211"
"Ann Arbor City, Ward 5, Precinct 6",468,154,622,4,0,626
"Ann Arbor City, Ward 5, Precinct 8",272,65,337,1,0,338
"Ann Arbor City, Ward 5, Precinct 9",495,114,609,4,0,613
"Ann Arbor City, Ward 5, Precinct 10",405,129,534,4,0,538
"Ann Arbor City, Ward 5, Pcts 11 & 12",688,166,854,6,0,860
Totals,"14,206","4,113","18,319",122,1,"18,442"

