Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,563","1,584","4,147"
"YPSILANTI TOWNSHIP ABSENTEE",918,507,"1,425"
"Ypsilanti Township, Precinct 1",41,19,60
"Ypsilanti Township, Precinct 2",102,44,146
"Ypsilanti Township, Precinct 3",61,25,86
"Ypsilanti Township, Precinct 4",80,54,134
"Ypsilanti Township, Precinct 5",50,59,109
"Ypsilanti Township, Precinct 6",22,22,44
"Ypsilanti Township, Precinct 7",51,55,106
"Ypsilanti Township, Precinct 8",30,45,75
"Ypsilanti Township, Precinct 9",104,72,176
"Ypsilanti Township, Precinct 10",41,22,63
"Ypsilanti Township, Precinct 11",46,53,99
"Ypsilanti Township, Precinct 12",28,9,37
"Ypsilanti Township, Precinct 13",103,52,155
"Ypsilanti Township, Precinct 14",205,88,293
"Ypsilanti Township, Precinct 15",43,26,69
"Ypsilanti Township Precinct 16",19,38,57
"Ypsilanti Township, Precinct 17",225,128,353
"Ypsilanti Township, Precinct 18",134,85,219
"Ypsilanti Township, Precinct 19",155,83,238
"Ypsilanti Township, Precinct 20",105,98,203
Totals,"2,563","1,584","4,147"

