Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"27,081","240,579",11.3
"Ann Arbor City, AVCB 1",222,0,inf
"Ann Arbor City, AVCB 2",748,0,inf
"Ann Arbor City, AVCB 3",374,0,inf
"Ann Arbor City, AVCB 4",526,0,inf
"Ann Arbor City, AVCB 5",523,0,inf
"Ann Arbor City, Ward 1, Precinct 3",22,"1,483",1.5
"Ann Arbor City, Ward 1, Precinct 4",120,"2,248",5.3
"Ann Arbor City, Ward 1, Precinct 7",14,"1,960",0.7
"Ann Arbor City, Ward 1, Precinct 8",269,"1,637",16.4
"Ann Arbor City, Ward 1, Precinct 10",266,"2,002",13.3
"Ann Arbor City, Ward 1, Precincts 1 & 2",31,"4,354",0.7
"Ann Arbor City, Ward 1, Precincts 5 & 6",278,"3,309",8.4
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",746,"4,542",16.4
"Ann Arbor City, Ward 2, Precinct 1",112,"1,407",8.0
"Ann Arbor City, Ward 2, Precinct 2",3,"2,054",0.1
"Ann Arbor City, Ward 2, Precincts 3 & 4",559,"3,504",16.0
"Ann Arbor City, Ward 2, Precinct 5",477,"1,793",26.6
"Ann Arbor City, Ward 2, Precinct 7",366,"2,310",15.8
"Ann Arbor City, Ward 2, Precinct 8",348,"1,806",19.3
"Ann Arbor City, Ward 2, Precinct 9",421,"2,447",17.2
"Ann Arbor City, Ward 3, Precincts 1 & 2",65,"3,530",1.8
"Ann Arbor City, Ward 3, Precinct 3",471,"2,463",19.1
"Ann Arbor City, Ward 3, Precincts 4 & 7",637,"3,882",16.4
"Ann Arbor City, Ward 3, Precinct 5",130,"2,193",5.9
"Ann Arbor City, Ward 3, Precincts 6 & 9",369,"4,156",8.9
"Ann Arbor City, Ward 3, Precinct 8",305,"2,090",14.6
"Ann Arbor City, Ward 4, Precinct 1",7,"1,353",0.5
"Ann Arbor City, Ward 4, Precinct 2",27,890,3.0
"Ann Arbor City, Ward 4, Precinct 3",172,"2,712",6.3
"Ann Arbor City, Ward 4, Precincts 4 & 8",444,"5,041",8.8
"Ann Arbor City, Ward 4, Precinct 5",205,"1,725",11.9
"Ann Arbor City, Ward 4, Precinct 6",361,"2,749",13.1
"Ann Arbor City, Ward 4, Precinct 9",412,"2,816",14.6
"Ann Arbor City, Ward 5, Precinct 1",64,987,6.5
"Ann Arbor City, Ward 5, Precinct 2",337,"2,741",12.3
"Ann Arbor City, Ward 5, Precinct 3",174,"1,499",11.6
"Ann Arbor City, Ward 5, Precincts 4 & 5",694,"4,411",15.7
"Ann Arbor City, Ward 5, Precinct 6",285,"1,696",16.8
"Ann Arbor City, Ward 5, Precinct 8",223,"1,118",19.9
"Ann Arbor City, Ward 5, Precinct 9",379,"2,052",18.5
"Ann Arbor City, Ward 5, Precinct 10",308,"2,364",13.0
"Ann Arbor City, Ward 5, Precinct 11",518,"2,640",19.6
"Ann Arbor Township, Precinct 1",337,"1,594",21.1
"Ann Arbor Township, Precinct 2",343,"1,902",18.0
"Augusta Township, Precincts 1 & 2",265,"1,699",15.6
"Augusta Township, Precinct 3",148,"2,068",7.2
"Bridgewater Township, Precinct 1",88,771,11.4
"Chelsea City, Precincts 1 & 2",645,"4,151",15.5
"Freedom Township, Precinct 1",51,970,5.3
"Grass Lake Charter Township (Jackson Co.)",0,7,0.0
"Lodi Township Precinct 1 & 2",664,"4,382",15.2
"Manchester Township, Precincts 1 & 2",128,"1,682",7.6
"Monroe County - Milan City",260,"1,408",18.5
"Milan City, Precinct 1W",622,"2,755",22.6
"Monroe County - Exeter Township",23,339,6.8
"Monroe County - London Township",100,"1,396",7.2
"Monroe County - Milan Township",131,"1,122",11.7
"Northfield Township, Precinct 2",11,138,8.0
"Norvell Township (Jackson Co.)",2,39,5.1
"Pittsfield Charter Township, Precinct 1",201,"3,094",6.5
"Pittsfield Charter Township, Precinct 2",143,"2,229",6.4
"Pittsfield Charter Township, Precinct 3",135,"2,033",6.6
"Pittsfield Charter Township, Precinct 4",25,"1,879",1.3
"Pittsfield Charter Township, Precinct 5",56,810,6.9
"Pittsfield Charter Township, Precinct 6",101,"2,119",4.8
"Pittsfield Charter Township, Precinct 7",187,"3,122",6.0
"Pittsfield Charter Township, Precinct 8",376,"2,610",14.4
"Pittsfield Charter Township, Precinct 9",311,"2,690",11.6
"Pittsfield Charter Township, Precinct 10",31,"1,364",2.3
"Pittsfield Charter Township, Precinct 11",62,"1,787",3.5
"Salem Township, Precinct 3",206,"1,201",17.2
"Saline City, AVCB 1",550,0,inf
"Saline City, Precinct 3",366,"2,555",14.3
"Saline City, Precincts 1 & 2",526,"4,110",12.8
"Saline Township, Precinct 1",141,"1,362",10.4
"Scio Township, Precinct 2, 3, 4 & 5",189,"2,620",7.2
"Scio Township Precinct 6 & 8",256,"3,139",8.2
"Scio Township, Precincts 7 & 9",293,"3,921",7.5
"Sharon Township, Precinct 1",121,"1,463",8.3
"Superior Township, Precinct 1 & 5",309,"3,754",8.2
"Superior Township, Precinct 2 & 4",127,"4,223",3.0
"Superior Township, Precinct 3",50,"1,900",2.6
"Sylvan Township, Precinct 1",805,"2,526",31.9
"Wayne County - Sumpter Township",77,"2,284",3.4
"Wayne County - Van Buren Township",99,"1,364",7.3
"York Township, Precinct 1",252,"2,033",12.4
"York Township, Precincts 2 & 3",592,"3,209",18.4
"Ypsilanti City, Ward 1, Precinct 1",66,"1,779",3.7
"Ypsilanti City, Ward 1, Precinct 2",94,"1,964",4.8
"Ypsilanti City, Ward 1, Precinct 3",39,"1,575",2.5
"Ypsilanti City, Ward 2, Precincts 1 & 3",260,"2,101",12.4
"Ypsilanti City, Ward 2, Precincts 2 & 4",112,"2,329",4.8
"Ypsilanti City, Ward 3, Precincts 1 & 3",114,"2,706",4.2
"Ypsilanti City, Ward 3, Precinct 2",74,"1,361",5.4
"Ypsilanti Township, AVCB 1","1,483",0,inf
"Ypsilanti Township, Precinct 1",42,"2,722",1.5
"Ypsilanti Township, Precincts 2 & 3",93,"3,353",2.8
"Ypsilanti Township, Precinct 4",50,"2,661",1.9
"Ypsilanti Township, Precincts 5 & 6",42,"3,346",1.3
"Ypsilanti Township, Precinct 7",28,"2,020",1.4
"Ypsilanti Township, Precinct 8",30,"1,819",1.6
"Ypsilanti Township, Precincts 9 & 10",84,"3,796",2.2
"Ypsilanti Township, Precincts 11 & 12",69,"4,270",1.6
"Ypsilanti Township, Precinct 13 & 14",103,"3,887",2.6
"Ypsilanti Township, Precinct 15 & 16",38,"1,820",2.1
"Ypsilanti Township, Precincts 17 & 18",151,"4,759",3.2
"Ypsilanti Township, Precinct 19",86,"2,067",4.2
"Ypsilanti Township, Precinct 20",65,"2,794",2.3
Totals,"27,081","240,579",11.3

