Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"83,074","86,620","169,694"
"Ann Arbor City, AVCB 1",498,354,852
"Ann Arbor City, AVCB 2",809,537,"1,346"
"Ann Arbor City, AVCB 3",566,667,"1,233"
"Ann Arbor City, AVCB 4",543,835,"1,378"
"Ann Arbor City, AVCB 5",548,418,966
"Ann Arbor City, AVCB 6",594,340,934
"Ann Arbor City, AVCB 7",447,361,808
"Ann Arbor City, AVCB 8",767,785,"1,552"
"Ann Arbor City, AVCB 9",574,286,860
"Ann Arbor City, AVCB 10",672,515,"1,187"
"Ann Arbor City, AVCB 11",514,307,821
"Ann Arbor City, Ward 1, Precinct 1",413,208,621
"Ann Arbor City, Ward 1, Precinct 2",193,109,302
"Ann Arbor City, Ward 1, Precinct 3",278,151,429
"Ann Arbor City, Ward 1, Precinct 4",650,309,959
"Ann Arbor City, Ward 1, Precinct 5",480,308,788
"Ann Arbor City, Ward 1, Precinct 6",327,236,563
"Ann Arbor City, Ward 1, Precinct 7",396,250,646
"Ann Arbor City, Ward 1, Precinct 8",349,443,792
"Ann Arbor City, Ward 1, Precinct 9",582,559,"1,141"
"Ann Arbor City, Ward 1, Precinct 10",644,355,999
"Ann Arbor City, Ward 2, Precinct 1",376,264,640
"Ann Arbor City, Ward 2, Precinct 2",515,366,881
"Ann Arbor City, Ward 2, Precinct 3",340,274,614
"Ann Arbor City, Ward 2, Precinct 4",266,457,723
"Ann Arbor City, Ward 2, Precinct 5",278,551,829
"Ann Arbor City, Ward 2, Precinct 6",396,554,950
"Ann Arbor City, Ward 2, Precinct 7",352,538,890
"Ann Arbor City, Ward 2, Precinct 8",279,434,713
"Ann Arbor City, Ward 2, Precinct 9",466,617,"1,083"
"Ann Arbor City, Ward 3, Precinct 1",300,212,512
"Ann Arbor City, Ward 3, Precinct 2",459,368,827
"Ann Arbor City, Ward 3, Precinct 3",567,676,"1,243"
"Ann Arbor City, Ward 3, Precinct 4",465,466,931
"Ann Arbor City, Ward 3, Precinct 5",782,331,"1,113"
"Ann Arbor City, Ward 3, Precinct 6",576,341,917
"Ann Arbor City, Ward 3, Precinct 7",471,452,923
"Ann Arbor City, Ward 3, Precinct 8",569,484,"1,053"
"Ann Arbor City, Ward 3, Precinct 9",622,365,987
"Ann Arbor City, Ward 4, Precinct 1",368,221,589
"Ann Arbor City, Ward 4, Precinct 2",238,167,405
"Ann Arbor City, Ward 4, Precinct 3",553,378,931
"Ann Arbor City, Ward 4, Precinct 4",568,483,"1,051"
"Ann Arbor City, Ward 4, Precinct 5",437,327,764
"Ann Arbor City, Ward 4, Precinct 6",598,580,"1,178"
"Ann Arbor City, Ward 4, Precinct 7",488,528,"1,016"
"Ann Arbor City, Ward 4, Precinct 8",452,414,866
"Ann Arbor City, Ward 4, Precinct 9",555,753,"1,308"
"Ann Arbor City, Ward 5, Precinct 1",330,195,525
"Ann Arbor City, Ward 5, Precinct 2",685,450,"1,135"
"Ann Arbor City, Ward 5, Precinct 3",408,201,609
"Ann Arbor City, Ward 5, Precinct 4",625,548,"1,173"
"Ann Arbor City, Ward 5, Precinct 5",582,390,972
"Ann Arbor City, Ward 5, Precinct 6",450,377,827
"Ann Arbor City, Ward 5, Precinct 7",485,268,753
"Ann Arbor City, Ward 5, Precinct 8",289,320,609
"Ann Arbor City, Ward 5, Precinct 9",620,454,"1,074"
"Ann Arbor City, Ward 5, Precinct 10",660,534,"1,194"
"Ann Arbor City, Ward 5, Precinct 11",765,598,"1,363"
"Ann Arbor Township, Precinct 1",389,799,"1,188"
"Ann Arbor Township, Precinct 2",552,732,"1,284"
"Augusta Township, Precinct 1",518,617,"1,135"
"Augusta Township, Precinct 2",495,397,892
"Augusta Township, Precinct 3",673,668,"1,341"
"Bridgewater Township, Precinct 1",334,605,939
"Chelsea City, AVCB 1",443,596,"1,039"
"Chelsea City, Precinct 1",405,764,"1,169"
"Chelsea City, Precinct 2",319,417,736
"Dexter Township, AVCB 1",368,685,"1,053"
"Dexter Township, Precinct 1",351,706,"1,057"
"Dexter Township, Precinct 2",268,728,996
"Dexter Township, Precinct 3",194,374,568
"Freedom Township, Precinct 1",282,586,868
"Lima Township, AVCB 1",189,302,491
"Lima Township, Precinct 1",493,"1,035","1,528"
"Lodi Township, AVCB 1",306,798,"1,104"
"Lodi Township, Precinct 1",246,729,975
"Lodi Township, Precinct 2",255,732,987
"Lodi Township, Precinct 3",212,335,547
"Lyndon Township, AVCB 1",215,287,502
"Lyndon Township, Precinct 1",390,694,"1,084"
"Manchester Township, Precinct 1",447,650,"1,097"
"Manchester Township, Precinct 2",514,847,"1,361"
"Milan City, AVCB 1",196,182,378
"Milan City, Precinct 1W",740,820,"1,560"
"Northfield Township, AVCB 1",504,727,"1,231"
"Northfield Township, Precinct 1",480,759,"1,239"
"Northfield Township, Precinct 2",235,702,937
"Northfield Township, Precinct 3",338,476,814
"Pittsfield Charter Township, AVCB 1",560,496,"1,056"
"Pittsfield Charter Township, AVCB 2",416,376,792
"Pittsfield Charter Township, AVCB 3",392,632,"1,024"
"Pittsfield Charter Township, AVCB 4",362,542,904
"Pittsfield Charter Township, Precinct 1",556,743,"1,299"
"Pittsfield Charter Township, Precinct 2",748,484,"1,232"
"Pittsfield Charter Township, Precinct 3",682,609,"1,291"
"Pittsfield Charter Township, Precinct 4",788,416,"1,204"
"Pittsfield Charter Township, Precinct 5",235,326,561
"Pittsfield Charter Township, Precinct 6",590,736,"1,326"
"Pittsfield Charter Township, Precinct 7",533,743,"1,276"
"Pittsfield Charter Township, Precinct 8",427,"1,031","1,458"
"Pittsfield Charter Township, Precinct 9",353,976,"1,329"
"Pittsfield Charter Township, Precinct 10",534,364,898
"Salem Township, AVCB 1",359,747,"1,106"
"Salem Township, Precinct 1",261,607,868
"Salem Township, Precinct 2",318,579,897
"Salem Township, Precinct 3",173,439,612
"Saline City, AVCB 1",514,874,"1,388"
"Saline City, Precinct 1",435,745,"1,180"
"Saline City, Precinct 2",329,564,893
"Saline City, Precinct 3",523,953,"1,476"
"Saline Township, Precinct 1",388,658,"1,046"
"Scio Township, Precinct 1",720,"1,082","1,802"
"Scio Township, Precinct 2",264,545,809
"Scio Township, Precinct 3",369,650,"1,019"
"Scio Township, Precinct 4",388,673,"1,061"
"Scio Township, Precinct 5",518,441,959
"Scio Township, Precinct 6",422,611,"1,033"
"Scio Township, Precinct 7",733,926,"1,659"
"Scio Township, Precinct 8",582,989,"1,571"
"Scio Township, Precinct 9",561,665,"1,226"
"Sharon Township, Precinct 1",350,734,"1,084"
"Superior Township, AVCB 1",923,896,"1,819"
"Superior Township, Precinct 1",250,586,836
"Superior Township, Precinct 2",707,488,"1,195"
"Superior Township, Precinct 3",684,175,859
"Superior Township, Precinct 4",514,388,902
"Superior Township, Precinct 5",340,714,"1,054"
"Sylvan Township, Precinct 1",641,"1,246","1,887"
"Webster Township, AVCB 1",447,906,"1,353"
"Webster Township, Precinct 1",396,741,"1,137"
"Webster Township, Precinct 2",223,581,804
"Webster Township, Precinct 3",285,655,940
"York Township, AVCB 1",480,814,"1,294"
"York Township, Precinct 1",326,588,914
"York Township, Precinct 2",282,791,"1,073"
"York Township, Precinct 3",212,558,770
"Ypsilanti City, AVCB 1","1,004",508,"1,512"
"Ypsilanti City, Ward 1, Precinct 1",541,105,646
"Ypsilanti City, Ward 1, Precinct 2",530,192,722
"Ypsilanti City, Ward 1, Precinct 3",380,159,539
"Ypsilanti City, Ward 2, Precinct 1",307,223,530
"Ypsilanti City, Ward 2, Precinct 2",359,257,616
"Ypsilanti City, Ward 2, Precinct 3",315,239,554
"Ypsilanti City, Ward 2, Precinct 4",622,145,767
"Ypsilanti City, Ward 3, Precinct 1",401,134,535
"Ypsilanti City, Ward 3, Precinct 2",438,249,687
"Ypsilanti City, Ward 3, Precinct 3",560,264,824
"Ypsilanti Township, AVCB 1","1,645",987,"2,632"
"Ypsilanti Township, AVCB 2","1,965","1,234","3,199"
"Ypsilanti Township, Precinct 1",818,326,"1,144"
"Ypsilanti Township, Precinct 2",512,351,863
"Ypsilanti Township, Precinct 3",526,279,805
"Ypsilanti Township, Precinct 4",808,353,"1,161"
"Ypsilanti Township, Precinct 5",496,191,687
"Ypsilanti Township, Precinct 6",376,178,554
"Ypsilanti Township, Precinct 7",548,227,775
"Ypsilanti Township, Precinct 8",535,283,818
"Ypsilanti Township, Precinct 9",617,448,"1,065"
"Ypsilanti Township, Precinct 10",490,216,706
"Ypsilanti Township, Precinct 11",699,226,925
"Ypsilanti Township, Precinct 12",680,243,923
"Ypsilanti Township, Precinct 13",612,346,958
"Ypsilanti Township, Precinct 14",607,453,"1,060"
"Ypsilanti Township, Precinct 15",412,404,816
"Ypsilanti Township, Precinct 17",676,576,"1,252"
"Ypsilanti Township, Precinct 18",662,723,"1,385"
"Ypsilanti Township, Precinct 19",660,488,"1,148"
"Ypsilanti Township, Precinct 20",750,512,"1,262"
Totals,"83,074","86,620","169,694"

