Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"15,057","148,586",10.1
"Ann Arbor City, AVCB 1",641,0,inf
"Ann Arbor City, AVCB 2",698,0,inf
"Ann Arbor City, AVCB 3",414,0,inf
"Ann Arbor City, Ward 1, Precinct 3",6,"1,449",0.4
"Ann Arbor City, Ward 1, Precinct 4",52,"2,265",2.3
"Ann Arbor City, Ward 1, Precinct 7",5,"1,838",0.3
"Ann Arbor City, Ward 1, Precinct 8",217,"1,632",13.3
"Ann Arbor City, Ward 1, Precinct 10",174,"1,942",9.0
"Ann Arbor City, Ward 1, Precincts 5 & 6",148,"3,368",4.4
"Ann Arbor City, Ward 1, Precincts 1 & 2 and Ward 4, Precinct 1",9,"3,943",0.2
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",445,"4,539",9.8
"Ann Arbor City, Ward 2, Precinct 1",58,"1,381",4.2
"Ann Arbor City, Ward 2, Precinct 2",0,"1,868",0.0
"Ann Arbor City, Ward 2, Precincts 3 & 4",296,"3,784",7.8
"Ann Arbor City, Ward 2, Precinct 5",216,"1,799",12.0
"Ann Arbor City, Ward 2, Precinct 7",197,"2,288",8.6
"Ann Arbor City, Ward 2, Precinct 8",198,"1,817",10.9
"Ann Arbor City, Ward 2, Precinct 9",240,"2,428",9.9
"Ann Arbor City, Ward 3, Precincts 1 & 2",39,"4,082",1.0
"Ann Arbor City, Ward 3, Precinct 3",362,"2,460",14.7
"Ann Arbor City, Ward 3, Precincts 4 & 7",415,"3,894",10.7
"Ann Arbor City, Ward 3, Precinct 5",87,"2,251",3.9
"Ann Arbor City, Ward 3, Precincts 6 & 9",203,"4,001",5.1
"Ann Arbor City, Ward 3, Precinct 8",211,"2,089",10.1
"Ann Arbor City, Ward 4, Precinct 2",20,811,2.5
"Ann Arbor City, Ward 4, Precinct 3",107,"2,755",3.9
"Ann Arbor City, Ward 4, Precincts 4 & 8",294,"5,002",5.9
"Ann Arbor City, Ward 4, Precinct 5",118,"1,695",7.0
"Ann Arbor City, Ward 4, Precinct 6",206,"2,695",7.6
"Ann Arbor City, Ward 4, Precinct 9",263,"2,802",9.4
"Ann Arbor City, Ward 5, Precinct 1",25,"1,259",2.0
"Ann Arbor City, Ward 5, Precinct 2",231,"2,753",8.4
"Ann Arbor City, Ward 5, Precinct 3",114,"1,496",7.6
"Ann Arbor City, Ward 5, Precincts 4 & 5",456,"4,421",10.3
"Ann Arbor City, Ward 5, Precinct 6",205,"1,689",12.1
"Ann Arbor City, Ward 5, Precinct 8",160,"1,100",14.5
"Ann Arbor City, Ward 5, Precinct 9",261,"2,035",12.8
"Ann Arbor City, Ward 5, Precinct 10",214,"2,383",9.0
"Ann Arbor City, Ward 5, Precinct 11",363,"2,625",13.8
"Ann Arbor Township, Precincts 1 & 2 Northfield Township, Precinct 2 Salem Township, Precinct 3",549,"3,755",14.6
"Lodi Township, Precinct 2",80,903,8.9
"Pittsfield Charter Township, Precinct 1",148,"2,708",5.5
"Pittsfield Charter Township, Precinct 2",222,"2,532",8.8
"Pittsfield Charter Township, Precinct 3",191,"2,412",7.9
"Pittsfield Charter Township, Precinct 4",79,"2,834",2.8
"Pittsfield Charter Township, Precinct 5",130,990,13.1
"Pittsfield Charter Township, Precinct 6",210,"2,293",9.2
"Pittsfield Charter Township, Precinct 7",237,"2,649",8.9
"Pittsfield Charter Township, Precinct 8",115,"2,635",4.4
"Pittsfield Charter Township, Precinct 9",261,"2,729",9.6
"Pittsfield Charter Township, Precinct 10",41,"1,882",2.2
"Scio Township, Precincts 2 & 3",66,467,14.1
"Scio Township, Precincts 4 & 8",361,"2,712",13.3
"Scio Township, Precincts 5 & 6 Webster Township, Precinct 1",141,"2,715",5.2
"Scio Township, Precincts 7 & 9",424,"3,922",10.8
"Superior Township, Precinct 1 & 5",245,"2,432",10.1
"Ypsilanti City, Ward 1, Precinct 1",162,"1,716",9.4
"Ypsilanti City, Ward 1, Precinct 2",250,"1,867",13.4
"Ypsilanti City, Ward 1, Precinct 3",199,"1,539",12.9
"Ypsilanti City, Ward 2, Precincts 1 & 3",872,"2,114",41.2
"Ypsilanti City, Ward 2, Precincts 2 & 4",440,"2,383",18.5
"Ypsilanti City, Ward 3, Precincts 1 & 3",494,"2,750",18.0
"Ypsilanti City, Ward 3, Precinct 2",400,"1,344",29.8
Totals,"15,057","148,586",10.1

