Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"111,685","304,836",36.6
"Ann Arbor City, Ward 1, Precinct 1",131,"1,777",7.4
"Ann Arbor City, Ward 1, Precinct 2",442,"2,200",20.1
"Ann Arbor City, Ward 1, Precinct 3",264,"1,620",16.3
"Ann Arbor City, Ward 1, Precinct 4",347,"1,111",31.2
"Ann Arbor City, Ward 1, Precinct 5",728,"1,871",38.9
"Ann Arbor City, Ward 1, Precinct 6",398,"1,749",22.8
"Ann Arbor City, Ward 1, Precinct 7",98,"1,741",5.6
"Ann Arbor City, Ward 1, Precinct 8",976,"1,815",53.8
"Ann Arbor City, Ward 1, Precinct 9",638,"2,099",30.4
"Ann Arbor City, Ward 1, Precinct 10","1,011","2,331",43.4
"Ann Arbor City, Ward 1, Precinct 11",542,"1,209",44.8
"Ann Arbor City, Ward 1, Precinct 12",61,"1,016",6.0
"Ann Arbor City, Ward 2, Precinct 1",344,"1,571",21.9
"Ann Arbor City, Ward 2, Precinct 2",70,"2,415",2.9
"Ann Arbor City, Ward 2, Precinct 3",270,"2,549",10.6
"Ann Arbor City, Ward 2, Precinct 4","1,056","1,825",57.9
"Ann Arbor City, Ward 2, Precinct 5",994,"1,958",50.8
"Ann Arbor City, Ward 2, Precinct 6","1,035","2,029",51.0
"Ann Arbor City, Ward 2, Precinct 7","1,068","2,332",45.8
"Ann Arbor City, Ward 2, Precinct 8",914,"1,864",49.0
"Ann Arbor City, Ward 2, Precinct 9","1,086","2,634",41.2
"Ann Arbor City, Ward 3, Precinct 1",114,"2,607",4.4
"Ann Arbor City, Ward 3, Precinct 2",269,"3,119",8.6
"Ann Arbor City, Ward 3, Precinct 3",901,"1,843",48.9
"Ann Arbor City, Ward 3, Precinct 4",923,"1,809",51.0
"Ann Arbor City, Ward 3, Precinct 5",759,"2,626",28.9
"Ann Arbor City, Ward 3, Precinct 6",626,"1,916",32.7
"Ann Arbor City, Ward 3, Precinct 7",742,"1,547",48.0
"Ann Arbor City, Ward 3, Precinct 8",969,"2,212",43.8
"Ann Arbor City, Ward 3, Precinct 9",861,"2,216",38.9
"Ann Arbor City, Ward 3, Precinct 10",837,"1,738",48.2
"Ann Arbor City, Ward 4, Precinct 1",141,"1,836",7.7
"Ann Arbor City, Ward 4, Precinct 2",204,"1,395",14.6
"Ann Arbor City, Ward 4, Precinct 3",606,"3,145",19.3
"Ann Arbor City, Ward 4, Precinct 4","1,028","2,400",42.8
"Ann Arbor City, Ward 4, Precinct 5",946,"2,559",37.0
"Ann Arbor City, Ward 4, Precinct 6",964,"2,327",41.4
"Ann Arbor City, Ward 4, Precinct 7","1,190","2,102",56.6
"Ann Arbor City, Ward 4, Precinct 8",670,"2,750",24.4
"Ann Arbor City, Ward 4, Precinct 9",957,"1,653",57.9
"Ann Arbor City, Ward 4, Precinct 10",449,"1,732",25.9
"Ann Arbor City, Ward 5, Precinct 1",328,"1,877",17.5
"Ann Arbor City, Ward 5, Precinct 2","1,077","2,994",36.0
"Ann Arbor City, Ward 5, Precinct 3",582,"1,589",36.6
"Ann Arbor City, Ward 5, Precinct 4","1,190","2,275",52.3
"Ann Arbor City, Ward 5, Precinct 5","1,060","2,428",43.7
"Ann Arbor City, Ward 5, Precinct 6","1,044","2,221",47.0
"Ann Arbor City, Ward 5, Precinct 7",480,"1,749",27.4
"Ann Arbor City, Ward 5, Precinct 8",613,"1,204",50.9
"Ann Arbor City, Ward 5, Precinct 9","1,123","2,198",51.1
"Ann Arbor City, Ward 5, Precinct 10","1,092","2,596",42.1
"Ann Arbor City, Ward 5, Precinct 11",868,"1,620",53.6
"Ann Arbor City, Ward 5, Precinct 12",637,"1,237",51.5
"Ann Arbor Township, Precinct 1",919,"1,868",49.2
"Ann Arbor Township, Precinct 2",925,"2,120",43.6
"Augusta Township, Precinct 1",804,"2,017",39.9
"Augusta Township, Precinct 2",551,"1,587",34.7
"Augusta Township, Precinct 3",669,"2,166",30.9
"Bridgewater Township, Precinct 1",536,"1,415",37.9
"Chelsea City, Precinct 1","1,179","2,602",45.3
"Chelsea City, Precinct 2",970,"2,064",47.0
"Dexter City, Precinct 1",511,"1,127",45.3
"Dexter City, Precinct 2",727,"1,415",51.4
"Dexter City, Precinct 3",443,882,50.2
"Dexter Township, Precinct 1","1,072","2,304",46.5
"Dexter Township, Precinct 2",882,"2,028",43.5
"Dexter Township, Precinct 3",554,"1,293",42.8
"Freedom Township, Precinct 1",538,"1,238",43.5
"Lima Township, Precinct 1",859,"1,728",49.7
"Lima Township, Precinct 2",635,"1,578",40.2
"Lodi Township, Precinct 1",832,"1,917",43.4
"Lodi Township, Precinct 2",943,"2,079",45.4
"Lodi Township, Precinct 3",503,"1,241",40.5
"Lyndon Township, Precinct 1",996,"2,163",46.0
"Manchester Township, Precinct 1",666,"1,835",36.3
"Manchester Township, Precinct 2",821,"2,157",38.1
"Milan City, Precinct 1W","1,039","3,098",33.5
"Northfield Township, Precinct 1","1,171","2,963",39.5
"Northfield Township, Precinct 2",983,"2,073",47.4
"Northfield Township, Precinct 3",631,"1,964",32.1
"Pittsfield Charter Township, Precinct 1",792,"2,077",38.1
"Pittsfield Charter Township, Precinct 2",709,"1,839",38.6
"Pittsfield Charter Township, Precinct 3",948,"2,104",45.1
"Pittsfield Charter Township, Precinct 4",687,"2,386",28.8
"Pittsfield Charter Township, Precinct 5",605,"1,408",43.0
"Pittsfield Charter Township, Precinct 6","1,068","2,557",41.8
"Pittsfield Charter Township, Precinct 7","1,063","2,511",42.3
"Pittsfield Charter Township, Precinct 8",498,"1,121",44.4
"Pittsfield Charter Township, Precinct 9","1,138","2,427",46.9
"Pittsfield Charter Township, Precinct 10",859,"2,675",32.1
"Pittsfield Charter Township, Precinct 11","1,175","2,507",46.9
"Pittsfield Charter Township, Precinct 12",920,"2,151",42.8
"Pittsfield Charter Township, Precinct 13",538,"2,282",23.6
"Salem Township, Precinct 1",739,"1,853",39.9
"Salem Township, Precinct 2",704,"2,365",29.8
"Salem Township, Precinct 3",557,"1,397",39.9
"Saline City, Precinct 1","1,034","2,498",41.4
"Saline City, Precinct 2",893,"2,058",43.4
"Saline City, Precinct 3","1,168","2,920",40.0
"Saline Township, Precinct 1",652,"1,853",35.2
"Scio Township, Precinct 1",822,"2,025",40.6
"Scio Township, Precinct 2",855,"1,624",52.6
"Scio Township, Precinct 3",990,"1,740",56.9
"Scio Township, Precinct 4",853,"1,516",56.3
"Scio Township, Precinct 5",374,"1,575",23.7
"Scio Township, Precinct 6",679,"1,554",43.7
"Scio Township, Precinct 7","1,118","2,409",46.4
"Scio Township, Precinct 8","1,146","2,103",54.5
"Sharon Township, Precinct 1",660,"1,577",41.9
"Superior Township, Precinct 1",865,"1,808",47.8
"Superior Township, Precinct 2","1,102","2,631",41.9
"Superior Township, Precinct 3",484,"1,956",24.7
"Superior Township, Precinct 4",751,"2,612",28.8
"Superior Township, Precinct 5","1,091","2,713",40.2
"Sylvan Township, Precinct 1","1,257","2,779",45.2
"Webster Township, Precinct 1",812,"1,717",47.3
"Webster Township, Precinct 2",767,"1,753",43.8
"Webster Township, Precinct 3",937,"2,148",43.6
"York Township, Precinct 1",890,"2,048",43.5
"York Township, Precinct 2",894,"2,118",42.2
"York Township, Precinct 3",696,"1,637",42.5
"Ypsilanti City, Ward 1, Precinct 1",393,"2,063",19.0
"Ypsilanti City, Ward 1, Precinct 2",581,"2,316",25.1
"Ypsilanti City, Ward 1, Precinct 3",353,"1,738",20.3
"Ypsilanti City, Ward 2, Precinct 1",559,"1,164",48.0
"Ypsilanti City, Ward 2, Precinct 2",597,"1,494",40.0
"Ypsilanti City, Ward 2, Precinct 3",519,"1,159",44.8
"Ypsilanti City, Ward 2, Precinct 4",106,"2,002",5.3
"Ypsilanti City, Ward 3, Precinct 1",229,"1,647",13.9
"Ypsilanti City, Ward 3, Precinct 2",569,"1,608",35.4
"Ypsilanti City, Ward 3, Precinct 3",688,"1,975",34.8
"Ypsilanti Township, Precinct 1",672,"2,943",22.8
"Ypsilanti Township, Precinct 2",742,"1,872",39.6
"Ypsilanti Township, Precinct 3",595,"1,898",31.3
"Ypsilanti Township, Precinct 4",848,"2,950",28.7
"Ypsilanti Township, Precinct 5",564,"2,217",25.4
"Ypsilanti Township, Precinct 6",363,"1,525",23.8
"Ypsilanti Township, Precinct 7",483,"2,094",23.1
"Ypsilanti Township, Precinct 8",504,"1,992",25.3
"Ypsilanti Township, Precinct 9","1,023","2,443",41.9
"Ypsilanti Township, Precinct 10",445,"1,747",25.5
"Ypsilanti Township, Precinct 11",705,"2,521",28.0
"Ypsilanti Township, Precinct 12",575,"2,308",24.9
"Ypsilanti Township, Precinct 13",871,"2,803",31.1
"Ypsilanti Township, Precinct 14",895,"2,135",41.9
"Ypsilanti Township, Precinct 15",741,"1,977",37.5
"Ypsilanti Township, Precinct 17","1,144","2,901",39.4
"Ypsilanti Township, Precinct 18","1,136","2,849",39.9
"Ypsilanti Township, Precinct 19","1,128","3,032",37.2
"Ypsilanti Township, Precinct 20",785,"2,273",34.5
Totals,"111,685","304,836",36.6

