Precinct,Yes,No,"Total Votes Cast"
Totals,"9,747","8,290","18,037"
"Ann Arbor City, AVCB 1",106,123,229
"Ann Arbor City, AVCB 2",368,281,649
"Ann Arbor City, AVCB 3",173,201,374
"Ann Arbor City, AVCB 4",269,260,529
"Ann Arbor City, AVCB 5",231,281,512
"Ann Arbor City, Ward 1, Precinct 3",22,9,31
"Ann Arbor City, Ward 1, Precinct 4",99,74,173
"Ann Arbor City, Ward 1, Precinct 7",17,12,29
"Ann Arbor City, Ward 1, Precinct 8",294,201,495
"Ann Arbor City, Ward 1, Precinct 10",192,175,367
"Ann Arbor City, Ward 1, Precincts 1 & 2",32,11,43
"Ann Arbor City, Ward 1, Precincts 5 & 6",248,177,425
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",473,418,891
"Ann Arbor City, Ward 2, Precinct 1",79,60,139
"Ann Arbor City, Ward 2, Precinct 2",17,3,20
"Ann Arbor City, Ward 2, Precincts 3 & 4",371,300,671
"Ann Arbor City, Ward 2, Precinct 5",292,233,525
"Ann Arbor City, Ward 2, Precinct 7",244,224,468
"Ann Arbor City, Ward 2, Precinct 8",215,177,392
"Ann Arbor City, Ward 2, Precinct 9",271,229,500
"Ann Arbor City, Ward 3, Precincts 1 & 2",70,35,105
"Ann Arbor City, Ward 3, Precinct 3",476,294,770
"Ann Arbor City, Ward 3, Precincts 4 & 7",468,459,927
"Ann Arbor City, Ward 3, Precinct 5",90,76,166
"Ann Arbor City, Ward 3, Precincts 6 & 9",261,291,552
"Ann Arbor City, Ward 3, Precinct 8",240,230,470
"Ann Arbor City, Ward 4, Precinct 1",26,8,34
"Ann Arbor City, Ward 4, Precinct 2",24,21,45
"Ann Arbor City, Ward 4, Precinct 3",166,112,278
"Ann Arbor City, Ward 4, Precincts 4 & 8",387,292,679
"Ann Arbor City, Ward 4, Precinct 5",169,120,289
"Ann Arbor City, Ward 4, Precinct 6",246,255,501
"Ann Arbor City, Ward 4, Precinct 9",308,287,595
"Ann Arbor City, Ward 5, Precinct 1",47,35,82
"Ann Arbor City, Ward 5, Precinct 2",289,186,475
"Ann Arbor City, Ward 5, Precinct 3",131,85,216
"Ann Arbor City, Ward 5, Precincts 4 & 5",506,467,973
"Ann Arbor City, Ward 5, Precinct 6",259,190,449
"Ann Arbor City, Ward 5, Precinct 8",164,164,328
"Ann Arbor City, Ward 5, Precinct 9",323,276,599
"Ann Arbor City, Ward 5, Precinct 10",265,220,485
"Ann Arbor City, Ward 5, Precinct 11",403,362,765
Totals,"9,747","8,290","18,037"

