Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"5,565","2,848","8,413"
"Dexter Township, AVCB 1",198,138,336
"Dexter Township, Precinct 1",573,254,827
"Dexter Township, Precinct 3",204,157,361
"Freedom Township, Precinct 1",4,0,4
"Hamburg Township (Livingston Co.)",235,231,466
"Lima Township, Precinct 1",329,190,519
"Lodi Township, AVCB 1",5,10,15
"Lodi Township, Precinct 2",22,16,38
"Northfield Township, AVCB 1",4,0,4
"Northfield Township, Precinct 3",0,3,3
"Scio Township, Precinct 1",929,302,"1,231"
"Scio Township, Precinct 2",370,238,608
"Scio Township, Precinct 3",419,114,533
"Scio Township, Precinct 4",192,80,272
"Scio Township, Precinct 5",85,41,126
"Scio Township, Precinct 6",96,60,156
"Scio Township, Precinct 8",30,13,43
"Webster Township, Precinct 1",740,404,"1,144"
"Webster Township, Precinct 2",500,311,811
"Webster Township, Precinct 3",630,286,916
Totals,"5,565","2,848","8,413"

