Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"3,275",792,"4,067"
"Ypsilanti City, Ward 1, Precinct 1",266,128,394
"Ypsilanti City, Ward 1, Precinct 2",374,96,470
"Ypsilanti City, Ward 1, Precinct 3",254,69,323
"Ypsilanti City, Ward 2, Precinct 1",433,81,514
"Ypsilanti City, Ward 2, Precinct 2",439,79,518
"Ypsilanti City, Ward 2, Precinct 3",392,86,478
"Ypsilanti City, Ward 2, Precinct 4",101,30,131
"Ypsilanti City, Ward 3, Precinct 1",146,22,168
"Ypsilanti City, Ward 3, Precinct 2",391,85,476
"Ypsilanti City, Ward 3, Precinct 3",479,116,595
Totals,"3,275",792,"4,067"

