Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"14,970","6,422","21,392","2,427",4,"23,823"
"Superior Township, Precinct 1",0,1,1,0,0,1
"Superior Township, Precinct 2","1,064",533,"1,597",184,0,"1,781"
"Superior Township, Precinct 3",557,197,754,72,0,826
"Superior Township, Precinct 4",850,414,"1,264",161,0,"1,425"
"Superior Township, Precinct 5",480,414,894,99,0,993
"Ypsilanti City, Ward 1, Precinct 1",393,152,545,70,0,615
"Ypsilanti City, Ward 1, Precinct 2",639,146,785,105,0,890
"Ypsilanti City, Ward 1, Precinct 3",407,134,541,91,0,632
"Ypsilanti City, Ward 2, Precinct 1",521,160,681,65,0,746
"Ypsilanti City, Ward 2, Precinct 2",638,188,826,69,1,896
"Ypsilanti City, Ward 2, Precinct 3",576,113,689,52,0,741
"Ypsilanti City, Ward 2, Precinct 4",198,34,232,35,0,267
"Ypsilanti City, Ward 3, Precinct 1",339,51,390,71,0,461
"Ypsilanti City, Ward 3, Precinct 2",595,188,783,81,0,864
"Ypsilanti City, Ward 3, Precinct 3",805,183,988,115,0,"1,103"
"Ypsilanti Township, Precinct 1",765,213,978,127,1,"1,106"
"Ypsilanti Township, Precinct 2",714,310,"1,024",111,1,"1,136"
"Ypsilanti Township, Precinct 3",604,214,818,95,0,913
"Ypsilanti Township, Precinct 4",851,390,"1,241",138,0,"1,379"
"Ypsilanti Township, Precinct 5",544,308,852,117,1,970
"Ypsilanti Township, Precinct 6",387,227,614,62,0,676
"Ypsilanti Township, Precinct 7",505,321,826,98,0,924
"Ypsilanti Township, Precinct 8",499,365,864,95,0,959
"Ypsilanti Township, Precinct 9",933,456,"1,389",136,0,"1,525"
"Ypsilanti Township, Precinct 10",494,240,734,63,0,797
"Ypsilanti Township, Precinct 13",1,1,2,0,0,2
"Ypsilanti Township, Precinct 14",7,0,7,0,0,7
"Ypsilanti Township, Precinct 15",604,469,"1,073",115,0,"1,188"
Totals,"14,970","6,422","21,392","2,427",4,"23,823"

