Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"8,997","86,284",10.4
"Ann Arbor City, Ward 3, Precincts 1 & 2",77,"4,342",1.8
"Ann Arbor City, Ward 3, Precinct 3",517,"2,573",20.1
"Ann Arbor City, Ward 3, Precincts 4 & 7",571,"3,984",14.3
"Ann Arbor City, Ward 3, Precinct 5",76,"2,307",3.3
"Ann Arbor City, Ward 3, Precincts 6 & 9",307,"4,058",7.6
"Ann Arbor City, Ward 3, Precinct 8",245,"2,141",11.4
"Ann Arbor City, Ward 4, Precinct 1",4,"1,537",0.3
"Ann Arbor City, Ward 4, Precinct 2",22,"1,014",2.2
"Ann Arbor City, Ward 4, Precinct 3",157,"2,971",5.3
"Ann Arbor City, Ward 4, Precincts 4 & 8",440,"5,158",8.5
"Ann Arbor City, Ward 4, Precinct 5",159,"1,801",8.8
"Ann Arbor City, Ward 4, Precinct 6",288,"2,675",10.8
"Ann Arbor City, Ward 4, Precinct 7",474,"1,983",23.9
"Ann Arbor City, Ward 4, Precinct 9",372,"2,870",13.0
"LIVINGSTON Green Oak Township, P3 & P8",279,"1,466",19.0
"Northfield Township, Precincts 1 & 3 and Webster Township, Precinct 1",745,"4,357",17.1
"Northfield Township, Precinct 2",255,938,27.2
"Ypsilanti Township, Precinct 1",125,"2,684",4.7
"Ypsilanti Township, Precincts 2 & 3",423,"3,480",12.2
"Ypsilanti Township, Precinct 4",260,"2,733",9.5
"Ypsilanti Township, Precincts 5 & 6",322,"3,357",9.6
"Ypsilanti Township, Precinct 7",159,"1,976",8.0
"Ypsilanti Township, Precinct 8",148,"1,839",8.0
"Ypsilanti Township, Precincts 9 & 10",501,"3,815",13.1
"Ypsilanti Township, Precincts 11 & 12",278,"4,343",6.4
"Ypsilanti Township, Precincts 13 & 15",517,"3,812",13.6
"Ypsilanti Township, Precinct 14",279,"2,037",13.7
"Ypsilanti Township, Precincts 17 & 18",530,"4,977",10.6
"Ypsilanti Township, Precinct 19",212,"2,121",10.0
"Ypsilanti Township, Precinct 20",255,"2,935",8.7
Totals,"8,997","86,284",10.4

