Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"55,564","262,212",21.2
"Ann Arbor City, Ward 1, Precinct 1",32,"2,326",1.4
"Ann Arbor City, Ward 1, Precinct 2",16,"2,002",0.8
"Ann Arbor City, Ward 1, Precinct 3",53,"1,475",3.6
"Ann Arbor City, Ward 1, Precinct 4",260,"2,849",9.1
"Ann Arbor City, Ward 1, Precinct 5",401,"1,565",25.6
"Ann Arbor City, Ward 1, Precinct 6",184,"1,598",11.5
"Ann Arbor City, Ward 1, Precinct 7",37,"1,886",2.0
"Ann Arbor City, Ward 1, Precinct 8",517,"1,593",32.5
"Ann Arbor City, Ward 1, Precinct 9",468,"2,571",18.2
"Ann Arbor City, Ward 1, Precinct 10",514,"1,928",26.7
"Ann Arbor City, Ward 2, Precinct 1",146,"1,368",10.7
"Ann Arbor City, Ward 2, Precinct 2",17,"2,333",0.7
"Ann Arbor City, Ward 2, Precinct 3",116,"1,908",6.1
"Ann Arbor City, Ward 2, Precinct 4",606,"1,554",39.0
"Ann Arbor City, Ward 2, Precinct 5",542,"1,746",31.0
"Ann Arbor City, Ward 2, Precinct 6",528,"1,848",28.6
"Ann Arbor City, Ward 2, Precinct 7",569,"2,253",25.3
"Ann Arbor City, Ward 2, Precinct 8",449,"1,746",25.7
"Ann Arbor City, Ward 2, Precinct 9",470,"2,320",20.3
"Ann Arbor City, Ward 3, Precinct 1",32,"1,377",2.3
"Ann Arbor City, Ward 3, Precinct 2",116,"2,099",5.5
"Ann Arbor City, Ward 3, Precinct 3",830,"2,435",34.1
"Ann Arbor City, Ward 3, Precinct 4",484,"2,016",24.0
"Ann Arbor City, Ward 3, Precinct 5",214,"2,166",9.9
"Ann Arbor City, Ward 3, Precinct 6",294,"1,972",14.9
"Ann Arbor City, Ward 3, Precinct 7",552,"1,804",30.6
"Ann Arbor City, Ward 3, Precinct 8",524,"2,052",25.5
"Ann Arbor City, Ward 3, Precinct 9",377,"2,085",18.1
"Ann Arbor City, Ward 4, Precinct 1",20,"1,344",1.5
"Ann Arbor City, Ward 4, Precinct 2",54,852,6.3
"Ann Arbor City, Ward 4, Precinct 3",274,"2,666",10.3
"Ann Arbor City, Ward 4, Precinct 4",581,"2,210",26.3
"Ann Arbor City, Ward 4, Precinct 5",316,"1,657",19.1
"Ann Arbor City, Ward 4, Precinct 6",551,"2,716",20.3
"Ann Arbor City, Ward 4, Precinct 7",696,"1,916",36.3
"Ann Arbor City, Ward 4, Precinct 8",275,"2,571",10.7
"Ann Arbor City, Ward 4, Precinct 9",647,"2,712",23.9
"Ann Arbor City, Ward 5, Precinct 1",99,932,10.6
"Ann Arbor City, Ward 5, Precinct 2",537,"2,662",20.2
"Ann Arbor City, Ward 5, Precinct 3",283,"1,464",19.3
"Ann Arbor City, Ward 5, Precinct 4",656,"2,269",28.9
"Ann Arbor City, Ward 5, Precinct 5",399,"1,943",20.5
"Ann Arbor City, Ward 5, Precinct 6",472,"1,671",28.2
"Ann Arbor City, Ward 5, Precinct 7",146,"1,615",9.0
"Ann Arbor City, Ward 5, Precinct 8",323,"1,120",28.8
"Ann Arbor City, Ward 5, Precinct 9",579,"2,017",28.7
"Ann Arbor City, Ward 5, Precinct 10",514,"2,293",22.4
"Ann Arbor City, Ward 5, Precinct 11",855,"2,561",33.4
"Ann Arbor Township, Precinct 1",513,"1,544",33.2
"Ann Arbor Township, Precinct 2",445,"1,850",24.1
"Augusta Township, Precinct 1",454,"1,691",26.8
"Augusta Township, Precinct 2",294,"1,405",20.9
"Augusta Township, Precinct 3",591,"2,023",29.2
"Bridgewater Township, Precinct 1",374,"1,328",28.2
"Chelsea City, Precinct 1",653,"2,299",28.4
"Chelsea City, Precinct 2",393,"1,756",22.4
"Dexter Township, Precinct 1",469,"1,725",27.2
"Dexter Township, Precinct 2",521,"1,863",28.0
"Dexter Township, Precinct 3",306,"1,178",26.0
"Freedom Township, Precinct 1",419,"1,167",35.9
"Lima Township, Precinct 1",667,"2,529",26.4
"Lodi Township, Precinct 1",972,"2,487",39.1
"Lodi Township, Precinct 2",555,"1,972",28.1
"Lyndon Township, Precinct 1",587,"2,094",28.0
"Manchester Township, Precinct 1",432,"1,683",25.7
"Manchester Township, Precinct 2",506,"1,941",26.1
"Milan City, AVCB 1W",120,0,inf
"Milan City, Precinct 1W",393,"2,745",14.3
"Northfield Township, Precinct 1",554,"2,592",21.4
"Northfield Township, Precinct 2",546,"1,756",31.1
"Northfield Township, Precinct 3",316,"1,841",17.2
"Pittsfield Charter Township, Precinct 1",627,"2,998",20.9
"Pittsfield Charter Township, Precinct 2",335,"2,122",15.8
"Pittsfield Charter Township, Precinct 3",374,"2,007",18.6
"Pittsfield Charter Township, Precinct 4",102,"1,759",5.8
"Pittsfield Charter Township, Precinct 5",116,754,15.4
"Pittsfield Charter Township, Precinct 6",354,"2,066",17.1
"Pittsfield Charter Township, Precinct 7",537,"2,886",18.6
"Pittsfield Charter Township, Precinct 8",695,"2,547",27.3
"Pittsfield Charter Township, Precinct 9",694,"2,641",26.3
"Pittsfield Charter Township, Precinct 10",89,"1,215",7.3
"Pittsfield Charter Township, Precinct 11",120,"1,660",7.2
"Salem Township, Precinct 1",534,"1,517",35.2
"Salem Township, Precinct 2",442,"1,822",24.3
"Salem Township, Precinct 3",381,"1,170",32.6
"Saline City, Precinct 1",645,"2,260",28.5
"Saline City, Precinct 2",578,"1,885",30.7
"Saline City, Precinct 3",648,"2,459",26.4
"Saline Township, Precinct 1",350,"1,427",24.5
"Scio Township, Precinct 1",538,"2,279",23.6
"Scio Township, Precinct 2",320,"1,045",30.6
"Scio Township, Precinct 3",410,"1,235",33.2
"Scio Township, Precinct 4",427,"1,263",33.8
"Scio Township, Precinct 5",289,"1,534",18.8
"Scio Township, Precinct 6",261,"1,353",19.3
"Scio Township, Precinct 7",415,"2,250",18.4
"Scio Township, Precinct 8",552,"1,905",29.0
"Scio Township, Precinct 9",384,"1,511",25.4
"Sharon Township, Precinct 1",543,"1,429",38.0
"Superior Township, Precinct 1",457,"1,610",28.4
"Superior Township, Precinct 2",481,"2,231",21.6
"Superior Township, Precinct 3",234,"1,897",12.3
"Superior Township, Precinct 4",278,"1,998",13.9
"Superior Township, Precinct 5",649,"2,074",31.3
"Sylvan Township, Precinct 1",697,"2,496",27.9
"Webster Township, Precinct 1",572,"2,136",26.8
"Webster Township, Precinct 2",371,"1,456",25.5
"Webster Township, Precinct 3",349,"1,552",22.5
"York Township, Precinct 1",589,"2,002",29.4
"York Township, Precinct 2",614,"1,804",34.0
"York Township, Precinct 3",478,"1,395",34.3
"Ypsilanti City, Ward 1, Precinct 1",230,"1,870",12.3
"Ypsilanti City, Ward 1, Precinct 2",277,"1,928",14.4
"Ypsilanti City, Ward 1, Precinct 3",158,"1,560",10.1
"Ypsilanti City, Ward 2, Precinct 1",377,"1,067",35.3
"Ypsilanti City, Ward 2, Precinct 2",366,"1,242",29.5
"Ypsilanti City, Ward 2, Precinct 3",370,"1,046",35.4
"Ypsilanti City, Ward 2, Precinct 4",27,"1,224",2.2
"Ypsilanti City, Ward 3, Precinct 1",55,"1,082",5.1
"Ypsilanti City, Ward 3, Precinct 2",349,"1,327",26.3
"Ypsilanti City, Ward 3, Precinct 3",403,"1,738",23.2
"Ypsilanti Township, AVCB 1","1,137",0,inf
"Ypsilanti Township, AVCB 2",928,0,inf
"Ypsilanti Township, Precinct 1",188,"2,558",7.3
"Ypsilanti Township, Precinct 2",296,"1,756",16.9
"Ypsilanti Township, Precinct 3",171,"1,663",10.3
"Ypsilanti Township, Precinct 4",291,"2,986",9.7
"Ypsilanti Township, Precinct 5",144,"1,981",7.3
"Ypsilanti Township, Precinct 6",92,"1,003",9.2
"Ypsilanti Township, Precinct 7",179,"2,003",8.9
"Ypsilanti Township, Precinct 8",193,"1,800",10.7
"Ypsilanti Township, Precinct 9",355,"2,223",16.0
"Ypsilanti Township, Precinct 10",146,"1,512",9.7
"Ypsilanti Township, Precinct 11",183,"2,356",7.8
"Ypsilanti Township, Precinct 12",137,"2,073",6.6
"Ypsilanti Township, Precinct 13",254,"1,946",13.1
"Ypsilanti Township, Precinct 14",352,"1,935",18.2
"Ypsilanti Township, Precinct 15",133,"1,078",12.3
"Ypsilanti Township Precinct 16",131,694,18.9
"Ypsilanti Township, Precinct 17",501,"2,970",16.9
"Ypsilanti Township, Precinct 18",280,"1,722",16.3
"Ypsilanti Township, Precinct 19",320,"1,994",16.0
"Ypsilanti Township, Precinct 20",307,"2,690",11.4
Totals,"55,564","262,212",21.2

