Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"23,409","15,300","38,709"
"Ann Arbor City, 1-1",203,153,356
"Ann Arbor City, 1-2",141,69,210
"Ann Arbor City, 1-3",202,111,313
"Ann Arbor City, 1-4",522,244,766
"Ann Arbor City, 1-5",451,264,715
"Ann Arbor City, 1-6",319,173,492
"Ann Arbor City, 1-7",232,175,407
"Ann Arbor City, 1-8",537,353,890
"Ann Arbor City, 1-9",535,448,983
"Ann Arbor City, 1-10",489,422,911
"Ann Arbor City, 2-1",292,173,465
"Ann Arbor City, 2-2",260,223,483
"Ann Arbor City, 2-3",220,132,352
"Ann Arbor City, 2-4",558,356,914
"Ann Arbor City, 2-5",590,355,945
"Ann Arbor City, 2-6",652,415,"1,067"
"Ann Arbor City, 2-7",736,432,"1,168"
"Ann Arbor City, 2-8",621,314,935
"Ann Arbor City, 2-9",647,464,"1,111"
"Ann Arbor City, 3-1",207,135,342
"Ann Arbor City, 3-2",244,149,393
"Ann Arbor City, 3-3",891,472,"1,363"
"Ann Arbor City, 3-4",705,326,"1,031"
"Ann Arbor City, 3-5",390,375,765
"Ann Arbor City, 3-6",445,366,811
"Ann Arbor City, 3-7",638,379,"1,017"
"Ann Arbor City, 3-8",640,450,"1,090"
"Ann Arbor City, 3-9",460,462,922
"Ann Arbor City, 4-1",228,161,389
"Ann Arbor City, 4-2",121,74,195
"Ann Arbor City, 4-3",436,286,722
"Ann Arbor City, 4-4",671,435,"1,106"
"Ann Arbor City, 4-5",467,284,751
"Ann Arbor City, 4-6",678,509,"1,187"
"Ann Arbor City, 4-7",737,486,"1,223"
"Ann Arbor City, 4-8",434,283,717
"Ann Arbor City, 4-9",747,548,"1,295"
"Ann Arbor City, 5-1",188,91,279
"Ann Arbor City, 5-2",710,405,"1,115"
"Ann Arbor City, 5-3",373,185,558
"Ann Arbor City, 5-4",809,422,"1,231"
"Ann Arbor City, 5-5",527,370,897
"Ann Arbor City, 5-6",572,332,904
"Ann Arbor City, 5-7",292,234,526
"Ann Arbor City, 5-8",379,274,653
"Ann Arbor City, 5-9",715,459,"1,174"
"Ann Arbor City, 5-10",606,482,"1,088"
"Ann Arbor City, 5-11",892,590,"1,482"
Totals,"23,409","15,300","38,709"

