Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"83,426","88,328","171,754"
"Ann Arbor City, AVCB 1",502,361,863
"Ann Arbor City, AVCB 2",844,536,"1,380"
"Ann Arbor City, AVCB 3",570,675,"1,245"
"Ann Arbor City, AVCB 4",575,810,"1,385"
"Ann Arbor City, AVCB 5",599,385,984
"Ann Arbor City, AVCB 6",584,354,938
"Ann Arbor City, AVCB 7",471,360,831
"Ann Arbor City, AVCB 8",792,781,"1,573"
"Ann Arbor City, AVCB 9",613,275,888
"Ann Arbor City, AVCB 10",697,505,"1,202"
"Ann Arbor City, AVCB 11",537,291,828
"Ann Arbor City, Ward 1, Precinct 1",398,248,646
"Ann Arbor City, Ward 1, Precinct 2",175,139,314
"Ann Arbor City, Ward 1, Precinct 3",292,168,460
"Ann Arbor City, Ward 1, Precinct 4",688,308,996
"Ann Arbor City, Ward 1, Precinct 5",530,266,796
"Ann Arbor City, Ward 1, Precinct 6",347,226,573
"Ann Arbor City, Ward 1, Precinct 7",385,299,684
"Ann Arbor City, Ward 1, Precinct 8",400,407,807
"Ann Arbor City, Ward 1, Precinct 9",573,577,"1,150"
"Ann Arbor City, Ward 1, Precinct 10",636,372,"1,008"
"Ann Arbor City, Ward 2, Precinct 1",394,276,670
"Ann Arbor City, Ward 2, Precinct 2",483,456,939
"Ann Arbor City, Ward 2, Precinct 3",349,300,649
"Ann Arbor City, Ward 2, Precinct 4",295,448,743
"Ann Arbor City, Ward 2, Precinct 5",292,552,844
"Ann Arbor City, Ward 2, Precinct 6",422,541,963
"Ann Arbor City, Ward 2, Precinct 7",385,515,900
"Ann Arbor City, Ward 2, Precinct 8",294,434,728
"Ann Arbor City, Ward 2, Precinct 9",483,617,"1,100"
"Ann Arbor City, Ward 3, Precinct 1",291,247,538
"Ann Arbor City, Ward 3, Precinct 2",453,411,864
"Ann Arbor City, Ward 3, Precinct 3",663,597,"1,260"
"Ann Arbor City, Ward 3, Precinct 4",519,425,944
"Ann Arbor City, Ward 3, Precinct 5",744,380,"1,124"
"Ann Arbor City, Ward 3, Precinct 6",607,319,926
"Ann Arbor City, Ward 3, Precinct 7",516,418,934
"Ann Arbor City, Ward 3, Precinct 8",624,441,"1,065"
"Ann Arbor City, Ward 3, Precinct 9",641,360,"1,001"
"Ann Arbor City, Ward 4, Precinct 1",364,266,630
"Ann Arbor City, Ward 4, Precinct 2",248,167,415
"Ann Arbor City, Ward 4, Precinct 3",577,374,951
"Ann Arbor City, Ward 4, Precinct 4",599,470,"1,069"
"Ann Arbor City, Ward 4, Precinct 5",456,330,786
"Ann Arbor City, Ward 4, Precinct 6",647,556,"1,203"
"Ann Arbor City, Ward 4, Precinct 7",538,496,"1,034"
"Ann Arbor City, Ward 4, Precinct 8",444,433,877
"Ann Arbor City, Ward 4, Precinct 9",570,743,"1,313"
"Ann Arbor City, Ward 5, Precinct 1",321,224,545
"Ann Arbor City, Ward 5, Precinct 2",775,399,"1,174"
"Ann Arbor City, Ward 5, Precinct 3",450,177,627
"Ann Arbor City, Ward 5, Precinct 4",706,490,"1,196"
"Ann Arbor City, Ward 5, Precinct 5",624,360,984
"Ann Arbor City, Ward 5, Precinct 6",521,323,844
"Ann Arbor City, Ward 5, Precinct 7",505,259,764
"Ann Arbor City, Ward 5, Precinct 8",310,299,609
"Ann Arbor City, Ward 5, Precinct 9",669,424,"1,093"
"Ann Arbor City, Ward 5, Precinct 10",712,500,"1,212"
"Ann Arbor City, Ward 5, Precinct 11",886,488,"1,374"
"Ann Arbor Township, Precinct 1",417,773,"1,190"
"Ann Arbor Township, Precinct 2",564,742,"1,306"
"Augusta Township, Precinct 1",482,664,"1,146"
"Augusta Township, Precinct 2",454,437,891
"Augusta Township, Precinct 3",642,715,"1,357"
"Bridgewater Township, Precinct 1",312,623,935
"Chelsea City, AVCB 1",413,631,"1,044"
"Chelsea City, Precinct 1",434,755,"1,189"
"Chelsea City, Precinct 2",307,437,744
"Dexter Township, AVCB 1",372,690,"1,062"
"Dexter Township, Precinct 1",387,680,"1,067"
"Dexter Township, Precinct 2",302,708,"1,010"
"Dexter Township, Precinct 3",208,365,573
"Freedom Township, Precinct 1",272,600,872
"Lima Township, AVCB 1",176,325,501
"Lima Township, Precinct 1",512,"1,022","1,534"
"Lodi Township, AVCB 1",314,793,"1,107"
"Lodi Township, Precinct 1",268,717,985
"Lodi Township, Precinct 2",249,751,"1,000"
"Lodi Township, Precinct 3",206,346,552
"Lyndon Township, AVCB 1",208,291,499
"Lyndon Township, Precinct 1",396,693,"1,089"
"Manchester Township, Precinct 1",423,674,"1,097"
"Manchester Township, Precinct 2",519,846,"1,365"
"Milan City, AVCB 1",179,200,379
"Milan City, Precinct 1W",696,869,"1,565"
"Northfield Township, AVCB 1",466,772,"1,238"
"Northfield Township, Precinct 1",457,793,"1,250"
"Northfield Township, Precinct 2",257,686,943
"Northfield Township, Precinct 3",294,524,818
"Pittsfield Charter Township, AVCB 1",539,525,"1,064"
"Pittsfield Charter Township, AVCB 2",391,403,794
"Pittsfield Charter Township, AVCB 3",391,639,"1,030"
"Pittsfield Charter Township, AVCB 4",339,571,910
"Pittsfield Charter Township, Precinct 1",577,740,"1,317"
"Pittsfield Charter Township, Precinct 2",758,466,"1,224"
"Pittsfield Charter Township, Precinct 3",693,609,"1,302"
"Pittsfield Charter Township, Precinct 4",754,472,"1,226"
"Pittsfield Charter Township, Precinct 5",232,334,566
"Pittsfield Charter Township, Precinct 6",549,774,"1,323"
"Pittsfield Charter Township, Precinct 7",543,746,"1,289"
"Pittsfield Charter Township, Precinct 8",423,"1,049","1,472"
"Pittsfield Charter Township, Precinct 9",343,"1,002","1,345"
"Pittsfield Charter Township, Precinct 10",510,398,908
"Salem Township, AVCB 1",357,744,"1,101"
"Salem Township, Precinct 1",248,623,871
"Salem Township, Precinct 2",289,613,902
"Salem Township, Precinct 3",156,452,608
"Saline City, AVCB 1",495,904,"1,399"
"Saline City, Precinct 1",416,773,"1,189"
"Saline City, Precinct 2",333,570,903
"Saline City, Precinct 3",493,996,"1,489"
"Saline Township, Precinct 1",364,681,"1,045"
"Scio Township, Precinct 1",691,"1,120","1,811"
"Scio Township, Precinct 2",277,532,809
"Scio Township, Precinct 3",417,619,"1,036"
"Scio Township, Precinct 4",396,663,"1,059"
"Scio Township, Precinct 5",429,544,973
"Scio Township, Precinct 6",421,619,"1,040"
"Scio Township, Precinct 7",712,969,"1,681"
"Scio Township, Precinct 8",603,971,"1,574"
"Scio Township, Precinct 9",540,696,"1,236"
"Sharon Township, Precinct 1",359,729,"1,088"
"Superior Township, AVCB 1",876,964,"1,840"
"Superior Township, Precinct 1",253,588,841
"Superior Township, Precinct 2",708,493,"1,201"
"Superior Township, Precinct 3",653,228,881
"Superior Township, Precinct 4",492,414,906
"Superior Township, Precinct 5",325,733,"1,058"
"Sylvan Township, Precinct 1",606,"1,282","1,888"
"Webster Township, AVCB 1",451,919,"1,370"
"Webster Township, Precinct 1",386,755,"1,141"
"Webster Township, Precinct 2",240,573,813
"Webster Township, Precinct 3",259,683,942
"York Township, AVCB 1",461,834,"1,295"
"York Township, Precinct 1",311,607,918
"York Township, Precinct 2",288,800,"1,088"
"York Township, Precinct 3",213,563,776
"Ypsilanti City, AVCB 1",987,531,"1,518"
"Ypsilanti City, Ward 1, Precinct 1",532,116,648
"Ypsilanti City, Ward 1, Precinct 2",510,220,730
"Ypsilanti City, Ward 1, Precinct 3",384,152,536
"Ypsilanti City, Ward 2, Precinct 1",327,213,540
"Ypsilanti City, Ward 2, Precinct 2",384,240,624
"Ypsilanti City, Ward 2, Precinct 3",343,216,559
"Ypsilanti City, Ward 2, Precinct 4",604,178,782
"Ypsilanti City, Ward 3, Precinct 1",409,137,546
"Ypsilanti City, Ward 3, Precinct 2",450,242,692
"Ypsilanti City, Ward 3, Precinct 3",571,260,831
"Ypsilanti Township, AVCB 1","1,556","1,087","2,643"
"Ypsilanti Township, AVCB 2","1,858","1,358","3,216"
"Ypsilanti Township, Precinct 1",801,363,"1,164"
"Ypsilanti Township, Precinct 2",515,365,880
"Ypsilanti Township, Precinct 3",507,306,813
"Ypsilanti Township, Precinct 4",778,412,"1,190"
"Ypsilanti Township, Precinct 5",459,233,692
"Ypsilanti Township, Precinct 6",344,218,562
"Ypsilanti Township, Precinct 7",532,255,787
"Ypsilanti Township, Precinct 8",504,324,828
"Ypsilanti Township, Precinct 9",578,497,"1,075"
"Ypsilanti Township, Precinct 10",463,253,716
"Ypsilanti Township, Precinct 11",698,243,941
"Ypsilanti Township, Precinct 12",642,299,941
"Ypsilanti Township, Precinct 13",589,391,980
"Ypsilanti Township, Precinct 14",616,458,"1,074"
"Ypsilanti Township, Precinct 15",400,430,830
"Ypsilanti Township, Precinct 17",688,583,"1,271"
"Ypsilanti Township, Precinct 18",693,707,"1,400"
"Ypsilanti Township, Precinct 19",648,516,"1,164"
"Ypsilanti Township, Precinct 20",725,563,"1,288"
Totals,"83,426","88,328","171,754"

