Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,950","1,206","3,156"
"Ypsilanti Township, Precinct 1",66,34,100
"Ypsilanti Township, Precincts 2 & 3",234,112,346
"Ypsilanti Township, Precinct 4",116,86,202
"Ypsilanti Township, Precincts 5 & 6",156,115,271
"Ypsilanti Township, Precinct 7",98,56,154
"Ypsilanti Township, Precinct 8",67,76,143
"Ypsilanti Township, Precinct 9",224,118,342
"Ypsilanti Township, Precinct 10",80,40,120
"Ypsilanti Township, Precincts 11 & 12",136,120,256
"Ypsilanti Township, Precinct 13",94,37,131
"Ypsilanti Township, Precinct 14",134,48,182
"Ypsilanti Township, Precinct 15 & 16",133,107,240
"Ypsilanti Township, Precincts 17 & 18",224,128,352
"Ypsilanti Township, Precinct 19",83,44,127
"Ypsilanti Township, Precinct 20",105,85,190
Totals,"1,950","1,206","3,156"

