Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,222","1,050","3,272"
"Augusta Township, Precincts 1 & 2",379,213,592
"Augusta Township, Precinct 3",167,177,344
"WAYNE Sumpter Township 1",22,22,44
"WAYNE Sumpter Township 2",35,11,46
"WAYNE Sumpter Township 5",33,16,49
"WAYNE Van Buren Township 10",58,31,89
"York Township, Precinct 1",8,4,12
"Ypsilanti Township, Precincts 13 & 15",237,65,302
"Ypsilanti Township, Precinct 14",271,101,372
"Ypsilanti Township, Precinct 17",282,96,378
"Ypsilanti Township, Precinct 18",271,126,397
"Ypsilanti Township, Precinct 19",290,94,384
"Ypsilanti Township, Precinct 20",169,94,263
Totals,"2,222","1,050","3,272"

