Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,348","1,752","3,100"
"Augusta Township, Precinct 1",135,262,397
"Augusta Township, Precinct 2",145,494,639
"WAYNE COUNTY Precinct 1",75,136,211
"York Township, Precinct 1",2,4,6
"YPSILANTI TOWNSHIP ABSENTEE",148,207,355
"Ypsilanti Township, Precinct 13",94,68,162
"Ypsilanti Township, Precinct 14",182,118,300
"Ypsilanti Township, Precinct 15",3,3,6
"Ypsilanti Township, Precinct 17",216,140,356
"Ypsilanti Township, Precinct 18",126,94,220
"Ypsilanti Township, Precinct 19",137,103,240
"Ypsilanti Township, Precinct 20",85,123,208
Totals,"1,348","1,752","3,100"

