Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,268","1,886","4,154"
"YPSILANTI TOWNSHIP ABSENTEE",692,724,"1,416"
"Ypsilanti Township, Precinct 1",40,20,60
"Ypsilanti Township, Precinct 2",95,51,146
"Ypsilanti Township, Precinct 3",63,21,84
"Ypsilanti Township, Precinct 4",76,56,132
"Ypsilanti Township, Precinct 5",45,63,108
"Ypsilanti Township, Precinct 6",19,25,44
"Ypsilanti Township, Precinct 7",45,62,107
"Ypsilanti Township, Precinct 8",26,47,73
"Ypsilanti Township, Precinct 9",99,78,177
"Ypsilanti Township, Precinct 10",37,26,63
"Ypsilanti Township, Precinct 11",34,66,100
"Ypsilanti Township, Precinct 12",28,11,39
"Ypsilanti Township, Precinct 13",107,52,159
"Ypsilanti Township, Precinct 14",203,95,298
"Ypsilanti Township, Precinct 15",38,32,70
"Ypsilanti Township Precinct 16",16,41,57
"Ypsilanti Township, Precinct 17",226,130,356
"Ypsilanti Township, Precinct 18",139,80,219
"Ypsilanti Township, Precinct 19",140,98,238
"Ypsilanti Township, Precinct 20",100,108,208
Totals,"2,268","1,886","4,154"

