Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"43,165","269,400",16.0
"Ann Arbor City, Ward 1, Precinct 1",15,"1,956",0.8
"Ann Arbor City, Ward 1, Precinct 2",4,821,0.5
"Ann Arbor City, Ward 1, Precinct 3",26,"1,479",1.8
"Ann Arbor City, Ward 1, Precinct 4",184,"2,352",7.8
"Ann Arbor City, Ward 1, Precinct 5",314,"1,712",18.3
"Ann Arbor City, Ward 1, Precinct 6",119,"1,725",6.9
"Ann Arbor City, Ward 1, Precinct 7",35,"1,853",1.9
"Ann Arbor City, Ward 1, Precinct 8",365,"1,662",22.0
"Ann Arbor City, Ward 1, Precinct 9",352,"2,720",12.9
"Ann Arbor City, Ward 1, Precinct 10",410,"1,972",20.8
"Ann Arbor City, Ward 2, Precinct 1",99,"1,397",7.1
"Ann Arbor City, Ward 2, Precinct 2",3,"1,894",0.2
"Ann Arbor City, Ward 2, Precinct 3",106,"2,227",4.8
"Ann Arbor City, Ward 2, Precinct 4",477,"1,595",29.9
"Ann Arbor City, Ward 2, Precinct 5",490,"1,827",26.8
"Ann Arbor City, Ward 2, Precinct 6",425,"1,889",22.5
"Ann Arbor City, Ward 2, Precinct 7",436,"2,314",18.8
"Ann Arbor City, Ward 2, Precinct 8",379,"1,838",20.6
"Ann Arbor City, Ward 2, Precinct 9",397,"2,473",16.1
"Ann Arbor City, Ward 3, Precinct 1",8,"2,027",0.4
"Ann Arbor City, Ward 3, Precinct 2",59,"2,114",2.8
"Ann Arbor City, Ward 3, Precinct 3",424,"2,489",17.0
"Ann Arbor City, Ward 3, Precinct 4",305,"2,109",14.5
"Ann Arbor City, Ward 3, Precinct 5",245,"2,286",10.7
"Ann Arbor City, Ward 3, Precinct 6",192,"1,958",9.8
"Ann Arbor City, Ward 3, Precinct 7",390,"1,846",21.1
"Ann Arbor City, Ward 3, Precinct 8",352,"2,124",16.6
"Ann Arbor City, Ward 3, Precinct 9",294,"2,136",13.8
"Ann Arbor City, Ward 4, Precinct 1",5,"1,259",0.4
"Ann Arbor City, Ward 4, Precinct 2",27,834,3.2
"Ann Arbor City, Ward 4, Precinct 3",218,"2,810",7.8
"Ann Arbor City, Ward 4, Precinct 4",384,"2,249",17.1
"Ann Arbor City, Ward 4, Precinct 5",200,"1,733",11.5
"Ann Arbor City, Ward 4, Precinct 6",377,"2,760",13.7
"Ann Arbor City, Ward 4, Precinct 7",531,"1,995",26.6
"Ann Arbor City, Ward 4, Precinct 8",205,"2,827",7.3
"Ann Arbor City, Ward 4, Precinct 9",395,"2,851",13.9
"Ann Arbor City, Ward 5, Precinct 1",70,"1,301",5.4
"Ann Arbor City, Ward 5, Precinct 2",416,"2,797",14.9
"Ann Arbor City, Ward 5, Precinct 3",258,"1,524",16.9
"Ann Arbor City, Ward 5, Precinct 4",468,"2,428",19.3
"Ann Arbor City, Ward 5, Precinct 5",302,"2,050",14.7
"Ann Arbor City, Ward 5, Precinct 6",324,"1,719",18.8
"Ann Arbor City, Ward 5, Precinct 7",108,"1,738",6.2
"Ann Arbor City, Ward 5, Precinct 8",219,"1,114",19.7
"Ann Arbor City, Ward 5, Precinct 9",452,"2,063",21.9
"Ann Arbor City, Ward 5, Precinct 10",361,"2,425",14.9
"Ann Arbor City, Ward 5, Precinct 11",677,"2,654",25.5
"Ann Arbor Township, Precinct 1",385,"1,607",24.0
"Ann Arbor Township, Precinct 2",286,"1,934",14.8
"Augusta Township, Precinct 1",409,"1,679",24.4
"Augusta Township, Precinct 2",263,"1,499",17.5
"Augusta Township, Precinct 3",475,"2,068",23.0
"Bridgewater Township, Precinct 1",237,767,30.9
"Chelsea City, Precinct 1",429,"2,401",17.9
"Chelsea City, Precinct 2",305,"1,823",16.7
"Dexter Township, Precinct 1",321,"1,782",18.0
"Dexter Township, Precinct 2",392,"1,859",21.1
"Dexter Township, Precinct 3",284,"1,169",24.3
"Freedom Township, Precinct 1",292,"1,182",24.7
"Lima Township, Precinct 1",700,"2,685",26.1
"Lodi Township, Precinct 1",376,"2,152",17.5
"Lodi Township, Precinct 2",482,"1,408",34.2
"Lodi Township, Precinct 3",139,"1,013",13.7
"Lyndon Township, Precinct 1",379,"2,142",17.7
"Manchester Township, Precinct 1",469,"1,697",27.6
"Manchester Township, Precinct 2",517,"1,960",26.4
"Milan City, Precinct 1",374,"2,770",13.5
"Northfield Township, Precinct 1",522,"2,747",19.0
"Northfield Township, Precinct 2",439,"1,814",24.2
"Northfield Township, Precinct 3",295,"1,831",16.1
"Pittsfield Charter Township, Precinct 1",256,"2,654",9.6
"Pittsfield Charter Township, Precinct 2",273,"2,600",10.5
"Pittsfield Charter Township, Precinct 3",316,"2,463",12.8
"Pittsfield Charter Township, Precinct 4",172,"2,972",5.8
"Pittsfield Charter Township, Precinct 5",102,"1,015",10.0
"Pittsfield Charter Township, Precinct 6",332,"2,360",14.1
"Pittsfield Charter Township, Precinct 7",293,"2,696",10.9
"Pittsfield Charter Township, Precinct 8",316,"2,671",11.8
"Pittsfield Charter Township, Precinct 9",372,"2,751",13.5
"Pittsfield Charter Township, Precinct 10",94,"1,964",4.8
"Salem Township, Precinct 1",782,"1,736",45.0
"Salem Township, Precinct 2",526,"1,925",27.3
"Salem Township, Precinct 3",536,"1,217",44.0
"Saline City, Precinct 1",382,"2,321",16.5
"Saline City, Precinct 2",364,"1,885",19.3
"Saline City, Precinct 3",332,"2,609",12.7
"Saline Township, Precinct 1",173,"1,498",11.5
"Scio Township, Precinct 1",288,"2,417",11.9
"Scio Township, Precinct 2",184,"1,044",17.6
"Scio Township, Precinct 3",219,"1,268",17.3
"Scio Township, Precinct 4",209,"1,289",16.2
"Scio Township, Precinct 5",161,"1,646",9.8
"Scio Township, Precinct 6",110,"1,448",7.6
"Scio Township, Precinct 7",244,"2,415",10.1
"Scio Township, Precinct 8",335,"1,953",17.2
"Scio Township, Precinct 9",217,"1,605",13.5
"Sharon Township, Precinct 1",491,"1,481",33.2
"Superior Township, Precinct 1",364,"1,671",21.8
"Superior Township, Precinct 2",421,"2,327",18.1
"Superior Township, Precinct 3",196,"1,869",10.5
"Superior Township, Precinct 4",213,"1,996",10.7
"Superior Township, Precinct 5",485,"2,163",22.4
"Sylvan Township, Precinct 1","1,116","2,562",43.6
"Webster Township, Precinct 1",291,"2,135",13.6
"Webster Township, Precinct 2",202,"1,469",13.8
"Webster Township, Precinct 3",191,"1,591",12.0
"York Township, Precinct 1",541,"1,938",27.9
"York Township, Precinct 2",371,"1,855",20.0
"York Township, Precinct 3",347,"1,454",23.9
"Ypsilanti City, Ward 1, Precinct 1",206,"1,791",11.5
"Ypsilanti City, Ward 1, Precinct 2",245,"1,962",12.5
"Ypsilanti City, Ward 1, Precinct 3",189,"1,602",11.8
"Ypsilanti City, Ward 2, Precinct 1",267,"1,075",24.8
"Ypsilanti City, Ward 2, Precinct 2",255,"1,301",19.6
"Ypsilanti City, Ward 2, Precinct 3",228,"1,090",20.9
"Ypsilanti City, Ward 2, Precinct 4",26,"1,174",2.2
"Ypsilanti City, Ward 3, Precinct 1",56,"1,109",5.0
"Ypsilanti City, Ward 3, Precinct 2",367,"1,380",26.6
"Ypsilanti City, Ward 3, Precinct 3",422,"1,772",23.8
"Ypsilanti Township, Precinct 1",233,"2,695",8.6
"Ypsilanti Township, Precinct 2",436,"1,750",24.9
"Ypsilanti Township, Precinct 3",275,"1,741",15.8
"Ypsilanti Township, Precinct 4",379,"2,655",14.3
"Ypsilanti Township, Precinct 5",268,"2,024",13.2
"Ypsilanti Township, Precinct 6",184,"1,448",12.7
"Ypsilanti Township, Precinct 7",290,"2,046",14.2
"Ypsilanti Township, Precinct 8",270,"1,815",14.9
"Ypsilanti Township, Precinct 9",535,"2,243",23.9
"Ypsilanti Township, Precinct 10",201,"1,646",12.2
"Ypsilanti Township, Precinct 11",357,"2,332",15.3
"Ypsilanti Township, Precinct 12",284,"2,098",13.5
"Ypsilanti Township, Precinct 13",296,"2,023",14.6
"Ypsilanti Township, Precinct 14",424,"2,024",20.9
"Ypsilanti Township, Precinct 15",440,"1,889",23.3
"Ypsilanti Township, Precinct 17",405,"2,368",17.1
"Ypsilanti Township, Precinct 18",389,"2,529",15.4
"Ypsilanti Township, Precinct 19",327,"2,111",15.5
"Ypsilanti Township, Precinct 20",422,"2,859",14.8
Totals,"43,165","269,400",16.0

