Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"18,623","129,356",14.4
"Ann Arbor City, Ward 1, Precinct 3",24,"1,445",1.7
"Ann Arbor City, Ward 1, Precinct 4",129,"2,557",5.0
"Ann Arbor City, Ward 1, Precinct 7",26,"1,777",1.5
"Ann Arbor City, Ward 1, Precinct 8",261,"1,395",18.7
"Ann Arbor City, Ward 1, Precinct 9",219,"2,520",8.7
"Ann Arbor City, Ward 1, Precinct 10",242,"1,723",14.0
"Ann Arbor City, Ward 1, Precincts 1 & 2",49,"3,807",1.3
"Ann Arbor City, Ward 1, Precincts 5 & 6",323,"3,151",10.3
"Ann Arbor City, Ward 2, Precinct 1",115,"1,696",6.8
"Ann Arbor City, Ward 2, Precinct 2",15,"2,906",0.5
"Ann Arbor City, Ward 2, Precincts 3 & 4",610,"3,022",20.2
"Ann Arbor City, Ward 2, Precinct 5",478,"1,466",32.6
"Ann Arbor City, Ward 2, Precinct 6",500,"1,764",28.3
"Ann Arbor City, Ward 2, Precinct 7",437,"2,231",19.6
"Ann Arbor City, Ward 2, Precinct 8",404,"1,854",21.8
"Ann Arbor City, Ward 2, Precinct 9",500,"2,182",22.9
"Ann Arbor City, Ward 3, Precincts 1 & 2",125,"5,075",2.5
"Ann Arbor City, Ward 3, Precinct 3",493,"2,318",21.3
"Ann Arbor City, Ward 3, Precincts 4 & 7",782,"3,665",21.3
"Ann Arbor City, Ward 3, Precinct 5",114,"1,862",6.1
"Ann Arbor City, Ward 3, Precincts 6 & 9",392,"3,671",10.7
"Ann Arbor City, Ward 3, Precinct 8",324,"2,006",16.2
"Ann Arbor City, Ward 4, Precinct 1",22,"2,125",1.0
"Ann Arbor City, Ward 4, Precinct 2",32,"1,203",2.7
"Ann Arbor City, Ward 4, Precinct 3",221,"2,481",8.9
"Ann Arbor City, Ward 4, Precinct 4",447,"2,015",22.2
"Ann Arbor City, Ward 4, Precinct 5",244,"1,541",15.8
"Ann Arbor City, Ward 4, Precinct 6",413,"2,412",17.1
"Ann Arbor City, Ward 4, Precinct 7",632,"1,814",34.8
"Ann Arbor City, Ward 4, Precinct 8",212,"3,056",6.9
"Ann Arbor City, Ward 4, Precinct 9",561,"1,879",29.9
"Ann Arbor City, Ward 5, Precinct 1",61,"1,392",4.4
"Ann Arbor City, Ward 5, Precinct 2",283,"2,439",11.6
"Ann Arbor City, Ward 5, Precinct 3",157,"1,373",11.4
"Ann Arbor City, Ward 5, Precincts 4 & 5",574,"3,875",14.8
"Ann Arbor City, Ward 5, Precinct 6",297,"1,542",19.3
"Ann Arbor City, Ward 5, Precinct 7",70,"1,389",5.0
"Ann Arbor City, Ward 5, Precinct 8",237,"1,027",23.1
"Ann Arbor City, Ward 5, Precinct 9",336,"1,876",17.9
"Ann Arbor City, Ward 5, Precinct 10",328,"2,074",15.8
"Ann Arbor City, Ward 5, Precinct 11",469,"2,391",19.6
"Chelsea City, Precincts 1 & 2",568,"3,734",15.2
"Dexter Township, Precinct 1 & 3",631,"2,473",25.5
"Hamburg Township Precinct 4",89,705,12.6
"Lima Township, Precinct 1",126,603,20.9
"Lodi Township, Precinct 2",20,113,17.7
"Milan City, Precinct 1","1,174","3,761",31.2
"Northfield Township, Precincts 1 & 3",702,"4,506",15.6
"Northfield Township, Precinct 2",343,"2,369",14.5
"Salem Township precinct 1 & 2",307,"3,426",9.0
"Saline City, Precinct 3",201,"2,482",8.1
"Saline City, Precincts 1 & 2",414,"4,021",10.3
"Scio Township, Precinct 1",507,"2,027",25.0
"Scio Township, Precincts 2 & 3",381,"1,704",22.4
"Scio Township, Precinct 4",40,384,10.4
"Scio Township, Precinct 5",33,197,16.8
"Scio Township, Precinct 6",21,253,8.3
"Scio Township, Precinct 8",21,64,32.8
"Webster Township, Precinct 1",366,"1,905",19.2
"Webster Township, Precinct 2",225,"1,238",18.2
"Webster Township, Precinct 3",296,"1,394",21.2
Totals,"18,623","129,356",14.4

