Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"184,531","15,708","200,239","17,489",92,"217,820"
"Ann Arbor City, Ward 1, Precinct 1",758,26,784,154,1,939
"Ann Arbor City, Ward 1, Precinct 2",995,33,"1,028",93,0,"1,121"
"Ann Arbor City, Ward 1, Precinct 3",629,17,646,53,0,699
"Ann Arbor City, Ward 1, Precinct 4",574,24,598,45,0,643
"Ann Arbor City, Ward 1, Precinct 5","1,067",44,"1,111",59,0,"1,170"
"Ann Arbor City, Ward 1, Precinct 6",795,33,828,66,0,894
"Ann Arbor City, Ward 1, Precinct 7",450,11,461,71,0,532
"Ann Arbor City, Ward 1, Precinct 8","1,245",82,"1,327",72,1,"1,400"
"Ann Arbor City, Ward 1, Precinct 9","1,131",67,"1,198",152,1,"1,351"
"Ann Arbor City, Ward 1, Precinct 10","1,385",106,"1,491",121,0,"1,612"
"Ann Arbor City, Ward 1, Precinct 11",830,78,908,66,1,975
"Ann Arbor City, Ward 1, Precinct 12",471,15,486,92,0,578
"Ann Arbor City, Ward 2, Precinct 1",597,25,622,58,0,680
"Ann Arbor City, Ward 2, Precinct 2",641,28,669,173,0,842
"Ann Arbor City, Ward 2, Precinct 3",790,55,845,152,0,997
"Ann Arbor City, Ward 2, Precinct 4","1,225",96,"1,321",80,0,"1,401"
"Ann Arbor City, Ward 2, Precinct 5","1,266",101,"1,367",153,0,"1,520"
"Ann Arbor City, Ward 2, Precinct 6","1,334",84,"1,418",104,1,"1,523"
"Ann Arbor City, Ward 2, Precinct 7","1,458",109,"1,567",121,0,"1,688"
"Ann Arbor City, Ward 2, Precinct 8","1,202",70,"1,272",114,0,"1,386"
"Ann Arbor City, Ward 2, Precinct 9","1,577",104,"1,681",145,0,"1,826"
"Ann Arbor City, Ward 3, Precinct 1","1,107",42,"1,149",268,0,"1,417"
"Ann Arbor City, Ward 3, Precinct 2","1,256",58,"1,314",261,0,"1,575"
"Ann Arbor City, Ward 3, Precinct 3","1,140",43,"1,183",76,1,"1,260"
"Ann Arbor City, Ward 3, Precinct 4","1,181",64,"1,245",75,0,"1,320"
"Ann Arbor City, Ward 3, Precinct 5","1,286",176,"1,462",287,0,"1,749"
"Ann Arbor City, Ward 3, Precinct 6","1,071",76,"1,147",81,1,"1,229"
"Ann Arbor City, Ward 3, Precinct 7","1,020",74,"1,094",70,0,"1,164"
"Ann Arbor City, Ward 3, Precinct 8","1,345",96,"1,441",92,0,"1,533"
"Ann Arbor City, Ward 3, Precinct 9","1,357",109,"1,466",132,2,"1,600"
"Ann Arbor City, Ward 3, Precinct 10","1,123",73,"1,196",72,0,"1,268"
"Ann Arbor City, Ward 4, Precinct 1",709,20,729,133,0,862
"Ann Arbor City, Ward 4, Precinct 2",729,19,748,66,0,814
"Ann Arbor City, Ward 4, Precinct 3","1,334",39,"1,373",134,0,"1,507"
"Ann Arbor City, Ward 4, Precinct 4","1,488",75,"1,563",77,0,"1,640"
"Ann Arbor City, Ward 4, Precinct 5","1,486",58,"1,544",126,0,"1,670"
"Ann Arbor City, Ward 4, Precinct 6","1,437",116,"1,553",111,0,"1,664"
"Ann Arbor City, Ward 4, Precinct 7","1,477",100,"1,577",109,0,"1,686"
"Ann Arbor City, Ward 4, Precinct 8","1,429",68,"1,497",120,1,"1,618"
"Ann Arbor City, Ward 4, Precinct 9","1,150",83,"1,233",62,0,"1,295"
"Ann Arbor City, Ward 4, Precinct 10",887,52,939,98,1,"1,038"
"Ann Arbor City, Ward 5, Precinct 1",835,32,867,74,0,941
"Ann Arbor City, Ward 5, Precinct 2","1,632",45,"1,677",107,0,"1,784"
"Ann Arbor City, Ward 5, Precinct 3",828,38,866,63,0,929
"Ann Arbor City, Ward 5, Precinct 4","1,483",63,"1,546",83,0,"1,629"
"Ann Arbor City, Ward 5, Precinct 5","1,534",72,"1,606",87,0,"1,693"
"Ann Arbor City, Ward 5, Precinct 6","1,425",44,"1,469",93,0,"1,562"
"Ann Arbor City, Ward 5, Precinct 7",855,103,958,97,2,"1,057"
"Ann Arbor City, Ward 5, Precinct 8",833,61,894,68,0,962
"Ann Arbor City, Ward 5, Precinct 9","1,524",83,"1,607",88,0,"1,695"
"Ann Arbor City, Ward 5, Precinct 10","1,653",108,"1,761",139,0,"1,900"
"Ann Arbor City, Ward 5, Precinct 11","1,073",41,"1,114",53,0,"1,167"
"Ann Arbor City, Ward 5, Precinct 12",879,59,938,46,0,984
"Ann Arbor Township, Precinct 1","1,447",93,"1,540",82,0,"1,622"
"Ann Arbor Township, Precinct 2","1,435",106,"1,541",90,0,"1,631"
"Augusta Township, Precinct 1","1,352",168,"1,520",127,2,"1,649"
"Augusta Township, Precinct 2",925,131,"1,056",124,2,"1,182"
"Augusta Township, Precinct 3","1,265",196,"1,461",163,2,"1,626"
"Bridgewater Township, Precinct 1",921,123,"1,044",141,0,"1,185"
"Chelsea City, Precinct 1","1,826",186,"2,012",172,3,"2,187"
"Chelsea City, Precinct 2","1,319",151,"1,470",145,1,"1,616"
"Dexter City, Precinct 1",802,64,866,78,0,944
"Dexter City, Precinct 2","1,078",84,"1,162",90,2,"1,254"
"Dexter City, Precinct 3",666,54,720,61,0,781
"Dexter Township, Precinct 1","1,716",203,"1,919",102,1,"2,022"
"Dexter Township, Precinct 2","1,413",154,"1,567",133,0,"1,700"
"Dexter Township, Precinct 3",884,98,982,67,0,"1,049"
"Freedom Township, Precinct 1",826,104,930,95,0,"1,025"
"Lima Township, Precinct 1","1,217",132,"1,349",99,2,"1,450"
"Lima Township, Precinct 2","1,093",91,"1,184",121,0,"1,305"
"Lodi Township, Precinct 1","1,366",173,"1,539",96,0,"1,635"
"Lodi Township, Precinct 2","1,529",184,"1,713",90,1,"1,804"
"Lodi Township, Precinct 3",864,89,953,65,0,"1,018"
"Lyndon Township, Precinct 1","1,589",169,"1,758",123,3,"1,884"
"Manchester Township, Precinct 1","1,149",113,"1,262",108,0,"1,370"
"Manchester Township, Precinct 2","1,451",181,"1,632",148,0,"1,780"
"Milan City, Precinct 1W","2,014",203,"2,217",209,0,"2,426"
"Northfield Township, Precinct 1","1,919",163,"2,082",190,1,"2,273"
"Northfield Township, Precinct 2","1,484",187,"1,671",132,2,"1,805"
"Northfield Township, Precinct 3","1,182",102,"1,284",119,2,"1,405"
"Pittsfield Charter Township, Precinct 1","1,342",84,"1,426",136,0,"1,562"
"Pittsfield Charter Township, Precinct 2","1,168",67,"1,235",91,0,"1,326"
"Pittsfield Charter Township, Precinct 3","1,399",112,"1,511",148,0,"1,659"
"Pittsfield Charter Township, Precinct 4","1,254",105,"1,359",155,1,"1,515"
"Pittsfield Charter Township, Precinct 5",994,76,"1,070",105,1,"1,176"
"Pittsfield Charter Township, Precinct 6","1,699",154,"1,853",183,1,"2,037"
"Pittsfield Charter Township, Precinct 7","1,654",111,"1,765",163,1,"1,929"
"Pittsfield Charter Township, Precinct 8",867,65,932,55,1,988
"Pittsfield Charter Township, Precinct 9","1,646",125,"1,771",171,0,"1,942"
"Pittsfield Charter Township, Precinct 10","1,696",120,"1,816",169,1,"1,986"
"Pittsfield Charter Township, Precinct 11","1,805",197,"2,002",155,0,"2,157"
"Pittsfield Charter Township, Precinct 12","1,446",172,"1,618",156,0,"1,774"
"Pittsfield Charter Township, Precinct 13","1,140",80,"1,220",162,0,"1,382"
"Salem Township, Precinct 1","1,228",158,"1,386",178,1,"1,565"
"Salem Township, Precinct 2","1,409",156,"1,565",226,4,"1,795"
"Salem Township, Precinct 3","1,012",102,"1,114",94,0,"1,208"
"Saline City, Precinct 1","1,666",152,"1,818",176,0,"1,994"
"Saline City, Precinct 2","1,390",158,"1,548",121,0,"1,669"
"Saline City, Precinct 3","2,045",188,"2,233",171,0,"2,404"
"Saline Township, Precinct 1","1,179",157,"1,336",103,0,"1,439"
"Scio Township, Precinct 1","1,382",66,"1,448",117,0,"1,565"
"Scio Township, Precinct 2","1,261",83,"1,344",97,1,"1,442"
"Scio Township, Precinct 3","1,341",78,"1,419",70,0,"1,489"
"Scio Township, Precinct 4","1,173",78,"1,251",55,0,"1,306"
"Scio Township, Precinct 5",858,79,937,76,0,"1,013"
"Scio Township, Precinct 6","1,154",80,"1,234",99,0,"1,333"
"Scio Township, Precinct 7","1,734",147,"1,881",143,1,"2,025"
"Scio Township, Precinct 8","1,568",108,"1,676",110,0,"1,786"
"Sharon Township, Precinct 1","1,042",163,"1,205",110,1,"1,316"
"Superior Township, Precinct 1","1,281",119,"1,400",83,0,"1,483"
"Superior Township, Precinct 2","1,784",148,"1,932",147,1,"2,080"
"Superior Township, Precinct 3",848,132,980,96,1,"1,077"
"Superior Township, Precinct 4","1,540",174,"1,714",164,2,"1,880"
"Superior Township, Precinct 5","1,999",169,"2,168",170,1,"2,339"
"Sylvan Township, Precinct 1","1,993",196,"2,189",163,3,"2,355"
"Webster Township, Precinct 1","1,260",130,"1,390",113,1,"1,504"
"Webster Township, Precinct 2","1,316",107,"1,423",104,1,"1,528"
"Webster Township, Precinct 3","1,599",109,"1,708",107,0,"1,815"
"York Township, Precinct 1","1,411",174,"1,585",175,0,"1,760"
"York Township, Precinct 2","1,667",159,"1,826",108,4,"1,938"
"York Township, Precinct 3","1,273",112,"1,385",103,0,"1,488"
"Ypsilanti City, Ward 1, Precinct 1",721,142,863,134,0,997
"Ypsilanti City, Ward 1, Precinct 2","1,003",86,"1,089",115,1,"1,205"
"Ypsilanti City, Ward 1, Precinct 3",735,72,807,91,2,900
"Ypsilanti City, Ward 2, Precinct 1",781,37,818,42,0,860
"Ypsilanti City, Ward 2, Precinct 2",883,72,955,70,0,"1,025"
"Ypsilanti City, Ward 2, Precinct 3",769,30,799,44,1,844
"Ypsilanti City, Ward 2, Precinct 4",458,49,507,41,2,550
"Ypsilanti City, Ward 3, Precinct 1",573,31,604,41,0,645
"Ypsilanti City, Ward 3, Precinct 2",897,45,942,59,0,"1,001"
"Ypsilanti City, Ward 3, Precinct 3","1,081",51,"1,132",88,0,"1,220"
"Ypsilanti Township, Precinct 1","1,404",133,"1,537",148,2,"1,687"
"Ypsilanti Township, Precinct 2","1,159",113,"1,272",115,0,"1,387"
"Ypsilanti Township, Precinct 3",948,110,"1,058",120,3,"1,181"
"Ypsilanti Township, Precinct 4","1,565",170,"1,735",143,1,"1,879"
"Ypsilanti Township, Precinct 5","1,017",151,"1,168",144,1,"1,313"
"Ypsilanti Township, Precinct 6",739,90,829,97,1,927
"Ypsilanti Township, Precinct 7",987,143,"1,130",120,4,"1,254"
"Ypsilanti Township, Precinct 8","1,015",127,"1,142",138,0,"1,280"
"Ypsilanti Township, Precinct 9","1,510",175,"1,685",128,0,"1,813"
"Ypsilanti Township, Precinct 10",892,120,"1,012",104,1,"1,117"
"Ypsilanti Township, Precinct 11","1,210",187,"1,397",148,2,"1,547"
"Ypsilanti Township, Precinct 12","1,263",106,"1,369",119,0,"1,488"
"Ypsilanti Township, Precinct 13","1,573",190,"1,763",170,0,"1,933"
"Ypsilanti Township, Precinct 14","1,406",156,"1,562",110,1,"1,673"
"Ypsilanti Township, Precinct 15","1,204",129,"1,333",137,0,"1,470"
"Ypsilanti Township, Precinct 17","1,960",184,"2,144",161,2,"2,307"
"Ypsilanti Township, Precinct 18","1,994",193,"2,187",202,2,"2,391"
"Ypsilanti Township, Precinct 19","2,065",205,"2,270",204,1,"2,475"
"Ypsilanti Township, Precinct 20","1,478",161,"1,639",166,0,"1,805"
Totals,"184,531","15,708","200,239","17,489",92,"217,820"

