Precinct,Yes,No,"Total Votes Cast"
Totals,"85,870","24,929","110,799"
"Ann Arbor City, Ward 1, Precinct 1",465,72,537
"Ann Arbor City, Ward 1, Precinct 2",510,68,578
"Ann Arbor City, Ward 1, Precinct 3",363,35,398
"Ann Arbor City, Ward 1, Precinct 4",351,41,392
"Ann Arbor City, Ward 1, Precinct 5",685,91,776
"Ann Arbor City, Ward 1, Precinct 6",465,49,514
"Ann Arbor City, Ward 1, Precinct 7",388,37,425
"Ann Arbor City, Ward 1, Precinct 8",819,146,965
"Ann Arbor City, Ward 1, Precinct 9",588,106,694
"Ann Arbor City, Ward 1, Precinct 10",779,155,934
"Ann Arbor City, Ward 1, Precinct 11",321,136,457
"Ann Arbor City, Ward 1, Precinct 12",213,29,242
"Ann Arbor City, Ward 2, Precinct 1",370,67,437
"Ann Arbor City, Ward 2, Precinct 2",448,95,543
"Ann Arbor City, Ward 2, Precinct 3",410,51,461
"Ann Arbor City, Ward 2, Precinct 4",706,187,893
"Ann Arbor City, Ward 2, Precinct 5",706,158,864
"Ann Arbor City, Ward 2, Precinct 6",800,138,938
"Ann Arbor City, Ward 2, Precinct 7",812,166,978
"Ann Arbor City, Ward 2, Precinct 8",711,112,823
"Ann Arbor City, Ward 2, Precinct 9",848,159,"1,007"
"Ann Arbor City, Ward 3, Precinct 1",473,51,524
"Ann Arbor City, Ward 3, Precinct 2",466,53,519
"Ann Arbor City, Ward 3, Precinct 3",757,123,880
"Ann Arbor City, Ward 3, Precinct 4",760,118,878
"Ann Arbor City, Ward 3, Precinct 5",643,140,783
"Ann Arbor City, Ward 3, Precinct 6",587,98,685
"Ann Arbor City, Ward 3, Precinct 7",631,153,784
"Ann Arbor City, Ward 3, Precinct 8",829,193,"1,022"
"Ann Arbor City, Ward 3, Precinct 9",682,159,841
"Ann Arbor City, Ward 3, Precinct 10",698,116,814
"Ann Arbor City, Ward 4, Precinct 1",445,56,501
"Ann Arbor City, Ward 4, Precinct 2",360,53,413
"Ann Arbor City, Ward 4, Precinct 3",676,89,765
"Ann Arbor City, Ward 4, Precinct 4",892,176,"1,068"
"Ann Arbor City, Ward 4, Precinct 5",867,141,"1,008"
"Ann Arbor City, Ward 4, Precinct 6",824,183,"1,007"
"Ann Arbor City, Ward 4, Precinct 7",904,190,"1,094"
"Ann Arbor City, Ward 4, Precinct 8",689,116,805
"Ann Arbor City, Ward 4, Precinct 9",679,167,846
"Ann Arbor City, Ward 4, Precinct 10",365,71,436
"Ann Arbor City, Ward 5, Precinct 1",450,59,509
"Ann Arbor City, Ward 5, Precinct 2","1,079",137,"1,216"
"Ann Arbor City, Ward 5, Precinct 3",550,71,621
"Ann Arbor City, Ward 5, Precinct 4","1,011",136,"1,147"
"Ann Arbor City, Ward 5, Precinct 5",953,159,"1,112"
"Ann Arbor City, Ward 5, Precinct 6",886,150,"1,036"
"Ann Arbor City, Ward 5, Precinct 7",468,87,555
"Ann Arbor City, Ward 5, Precinct 8",469,135,604
"Ann Arbor City, Ward 5, Precinct 9",951,193,"1,144"
"Ann Arbor City, Ward 5, Precinct 10",942,209,"1,151"
"Ann Arbor City, Ward 5, Precinct 11",727,115,842
"Ann Arbor City, Ward 5, Precinct 12",523,96,619
"Ann Arbor Township, Precinct 1",655,172,827
"Ann Arbor Township, Precinct 2",700,153,853
"Augusta Township, Precinct 1",412,305,717
"Augusta Township, Precinct 2",287,198,485
"Augusta Township, Precinct 3",307,402,709
"Bridgewater Township, Precinct 1",262,189,451
"Chelsea City, Precinct 1",909,208,"1,117"
"Chelsea City, Precinct 2",683,221,904
"Dexter City, Precinct 1",382,108,490
"Dexter City, Precinct 2",534,119,653
"Dexter City, Precinct 3",350,68,418
"Dexter Township, Precinct 1",706,262,968
"Dexter Township, Precinct 2",504,244,748
"Dexter Township, Precinct 3",317,173,490
"Freedom Township, Precinct 1",290,167,457
"Lima Township, Precinct 1",424,286,710
"Lima Township, Precinct 2",412,160,572
"Lodi Township, Precinct 1",501,243,744
"Lodi Township, Precinct 2",618,269,887
"Lodi Township, Precinct 3",361,115,476
"Lyndon Township, Precinct 1",562,390,952
"Manchester Township, Precinct 1",422,191,613
"Manchester Township, Precinct 2",395,271,666
"Milan City, Precinct 1W",776,328,"1,104"
"Northfield Township, Precinct 1",564,319,883
"Northfield Township, Precinct 2",303,213,516
"Northfield Township, Precinct 3",319,189,508
"Pittsfield Charter Township, Precinct 1",644,162,806
"Pittsfield Charter Township, Precinct 2",639,134,773
"Pittsfield Charter Township, Precinct 3",710,232,942
"Pittsfield Charter Township, Precinct 4",592,158,750
"Pittsfield Charter Township, Precinct 5",442,137,579
"Pittsfield Charter Township, Precinct 6",737,291,"1,028"
"Pittsfield Charter Township, Precinct 7",810,216,"1,026"
"Pittsfield Charter Township, Precinct 8",354,134,488
"Pittsfield Charter Township, Precinct 9",804,273,"1,077"
"Pittsfield Charter Township, Precinct 10",804,157,961
"Pittsfield Charter Township, Precinct 11",793,240,"1,033"
"Pittsfield Charter Township, Precinct 12",584,242,826
"Pittsfield Charter Township, Precinct 13",617,96,713
"Salem Township, Precinct 1",22,21,43
"Salem Township, Precinct 2",282,101,383
"Salem Township, Precinct 3",124,87,211
"Saline City, Precinct 1",695,262,957
"Saline City, Precinct 2",661,182,843
"Saline City, Precinct 3",840,270,"1,110"
"Saline Township, Precinct 1",369,179,548
"Scio Township, Precinct 1",679,147,826
"Scio Township, Precinct 2",563,180,743
"Scio Township, Precinct 3",717,166,883
"Scio Township, Precinct 4",668,140,808
"Scio Township, Precinct 5",379,80,459
"Scio Township, Precinct 6",513,143,656
"Scio Township, Precinct 7",858,180,"1,038"
"Scio Township, Precinct 8",889,207,"1,096"
"Sharon Township, Precinct 1",292,242,534
"Superior Township, Precinct 1",584,237,821
"Superior Township, Precinct 2",768,259,"1,027"
"Superior Township, Precinct 3",363,122,485
"Superior Township, Precinct 4",507,182,689
"Superior Township, Precinct 5",719,371,"1,090"
"Sylvan Township, Precinct 1",725,394,"1,119"
"Webster Township, Precinct 1",486,214,700
"Webster Township, Precinct 2",436,233,669
"Webster Township, Precinct 3",688,204,892
"York Township, Precinct 1",490,286,776
"York Township, Precinct 2",525,233,758
"York Township, Precinct 3",422,180,602
"Ypsilanti City, Ward 1, Precinct 1",283,107,390
"Ypsilanti City, Ward 1, Precinct 2",576,126,702
"Ypsilanti City, Ward 1, Precinct 3",350,94,444
"Ypsilanti City, Ward 2, Precinct 1",458,112,570
"Ypsilanti City, Ward 2, Precinct 2",540,130,670
"Ypsilanti City, Ward 2, Precinct 3",493,85,578
"Ypsilanti City, Ward 2, Precinct 4",204,32,236
"Ypsilanti City, Ward 3, Precinct 1",398,35,433
"Ypsilanti City, Ward 3, Precinct 2",532,109,641
"Ypsilanti City, Ward 3, Precinct 3",660,118,778
"Ypsilanti Township, Precinct 1",684,137,821
"Ypsilanti Township, Precinct 2",580,206,786
"Ypsilanti Township, Precinct 3",527,148,675
"Ypsilanti Township, Precinct 4",694,203,897
"Ypsilanti Township, Precinct 5",368,159,527
"Ypsilanti Township, Precinct 6",263,118,381
"Ypsilanti Township, Precinct 7",351,176,527
"Ypsilanti Township, Precinct 8",382,159,541
"Ypsilanti Township, Precinct 9",723,284,"1,007"
"Ypsilanti Township, Precinct 10",363,131,494
"Ypsilanti Township, Precinct 11",433,215,648
"Ypsilanti Township, Precinct 12",547,154,701
"Ypsilanti Township, Precinct 13",692,194,886
"Ypsilanti Township, Precinct 14",632,243,875
"Ypsilanti Township, Precinct 15",502,246,748
"Ypsilanti Township, Precinct 17",780,311,"1,091"
"Ypsilanti Township, Precinct 18",811,309,"1,120"
"Ypsilanti Township, Precinct 19",793,318,"1,111"
"Ypsilanti Township, Precinct 20",508,242,750
Totals,"85,870","24,929","110,799"

