Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"7,368","2,224","9,592"
"Ann Arbor City, 1-3",8,2,10
"Ann Arbor City, 1-4",45,19,64
"Ann Arbor City, 1-7",7,2,9
"Ann Arbor City, 1-8",189,38,227
"Ann Arbor City, 1-10",135,32,167
"Ann Arbor City, 2-1",44,7,51
"Ann Arbor City, 2-5",188,64,252
"Ann Arbor City, 2-7",168,55,223
"Ann Arbor City, 2-8",194,37,231
"Ann Arbor City, 2-9",164,46,210
"Ann Arbor City, 3-3",366,55,421
"Ann Arbor City, 3-5",52,14,66
"Ann Arbor City, 3-8",141,36,177
"Ann Arbor City, 4-1",1,0,1
"Ann Arbor City, 4-2",11,4,15
"Ann Arbor City, 4-3",99,20,119
"Ann Arbor City, 4-5",109,23,132
"Ann Arbor City, 4-6",147,61,208
"Ann Arbor City, 4-9",245,65,310
"Ann Arbor City, 5-1",11,2,13
"Ann Arbor City, 5-2",133,31,164
"Ann Arbor City, 5-3",89,22,111
"Ann Arbor City, 5-6",178,41,219
"Ann Arbor City, 5-8",122,38,160
"Ann Arbor City, 5-9",188,76,264
"Ann Arbor City, 5-10",185,51,236
"Ann Arbor City, 5-11",316,86,402
"Ann Arbor City, Precinct 1-1 & 1-2",8,2,10
"Ann Arbor City, Precinct 1-5 & 1-6",141,37,178
"Ann Arbor City, Precinct 1-9 & 2-6",337,89,426
"Ann Arbor City, Precinct 2-3 & 2-4",250,88,338
"Ann Arbor City, Precinct 3-1 & 3-2",30,6,36
"Ann Arbor City, Precinct 3-6 & 3-9",137,56,193
"Ann Arbor City, Precinct 4-4 & 4-8",236,87,323
"Ann Arbor City, Precinct 4-7 & 5-7",274,90,364
"Ann Arbor City, Precinct 5-4 & 5-5",338,59,397
"Ann Arbor City, Precinct 3-4 & 3-7",409,118,527
"Ann Arbor, Salem & Northfield Townships Precinct 1 & 2",228,125,353
"Lodi Township Precinct 1 & 2",37,24,61
"Pittsfield Charter Township, Precinct 1",55,15,70
"Pittsfield Township Precinct 2 & 4",94,40,134
"Pittsfield Township Precinct 3 & 11",97,32,129
"Pittsfield Charter Township, Precinct 5",59,12,71
"Pittsfield Charter Township, Precinct 6",67,32,99
"Pittsfield Charter Township, Precinct 7",154,61,215
"Pittsfield Charter Township, Precinct 8",8,4,12
"Pittsfield Charter Township, Precinct 9",99,43,142
"Pittsfield Charter Township, Precinct 10",14,6,20
"Scio Township, Precinct 2",0,0,0
"Scio Township, Precinct 3",32,12,44
"Scio Township, Precinct 4",64,29,93
"Scio Township, Precinct 5",21,12,33
"Scio Township, Precinct 6",57,16,73
"Scio Township, Precinct 7",147,34,181
"Scio Township, Precinct 8",156,52,208
"Scio Township, Precinct 9",160,31,191
"Superior Township, Precinct 1 & 5",119,80,199
"Webster Township, Precinct 1",5,5,10
Totals,"7,368","2,224","9,592"

