Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"120,559","41,648","162,207"
"Ann Arbor City, Ward 1, Precinct 1",372,92,464
"Ann Arbor City, Ward 1, Precinct 2",550,136,686
"Ann Arbor City, Ward 1, Precinct 3",337,48,385
"Ann Arbor City, Ward 1, Precinct 4",405,59,464
"Ann Arbor City, Ward 1, Precinct 5",793,137,930
"Ann Arbor City, Ward 1, Precinct 6",521,82,603
"Ann Arbor City, Ward 1, Precinct 7",345,69,414
"Ann Arbor City, Ward 1, Precinct 8",936,204,"1,140"
"Ann Arbor City, Ward 1, Precinct 9",722,155,877
"Ann Arbor City, Ward 1, Precinct 10",998,233,"1,231"
"Ann Arbor City, Ward 1, Precinct 11",435,175,610
"Ann Arbor City, Ward 1, Precinct 12",158,27,185
"Ann Arbor City, Ward 2, Precinct 1",430,121,551
"Ann Arbor City, Ward 2, Precinct 2",422,98,520
"Ann Arbor City, Ward 2, Precinct 3",444,94,538
"Ann Arbor City, Ward 2, Precinct 4",877,255,"1,132"
"Ann Arbor City, Ward 2, Precinct 5",909,239,"1,148"
"Ann Arbor City, Ward 2, Precinct 6","1,037",220,"1,257"
"Ann Arbor City, Ward 2, Precinct 7","1,045",270,"1,315"
"Ann Arbor City, Ward 2, Precinct 8",893,188,"1,081"
"Ann Arbor City, Ward 2, Precinct 9","1,018",268,"1,286"
"Ann Arbor City, Ward 3, Precinct 1",471,104,575
"Ann Arbor City, Ward 3, Precinct 2",489,82,571
"Ann Arbor City, Ward 3, Precinct 3",908,135,"1,043"
"Ann Arbor City, Ward 3, Precinct 4",891,171,"1,062"
"Ann Arbor City, Ward 3, Precinct 5",810,251,"1,061"
"Ann Arbor City, Ward 3, Precinct 6",701,208,909
"Ann Arbor City, Ward 3, Precinct 7",759,208,967
"Ann Arbor City, Ward 3, Precinct 8",987,248,"1,235"
"Ann Arbor City, Ward 3, Precinct 9",956,269,"1,225"
"Ann Arbor City, Ward 3, Precinct 10",844,173,"1,017"
"Ann Arbor City, Ward 4, Precinct 1",331,65,396
"Ann Arbor City, Ward 4, Precinct 2",309,58,367
"Ann Arbor City, Ward 4, Precinct 3",798,139,937
"Ann Arbor City, Ward 4, Precinct 4","1,117",252,"1,369"
"Ann Arbor City, Ward 4, Precinct 5","1,006",189,"1,195"
"Ann Arbor City, Ward 4, Precinct 6","1,014",272,"1,286"
"Ann Arbor City, Ward 4, Precinct 7","1,117",267,"1,384"
"Ann Arbor City, Ward 4, Precinct 8",869,201,"1,070"
"Ann Arbor City, Ward 4, Precinct 9",831,227,"1,058"
"Ann Arbor City, Ward 4, Precinct 10",529,116,645
"Ann Arbor City, Ward 5, Precinct 1",494,93,587
"Ann Arbor City, Ward 5, Precinct 2","1,181",195,"1,376"
"Ann Arbor City, Ward 5, Precinct 3",684,86,770
"Ann Arbor City, Ward 5, Precinct 4","1,194",172,"1,366"
"Ann Arbor City, Ward 5, Precinct 5","1,220",220,"1,440"
"Ann Arbor City, Ward 5, Precinct 6","1,062",207,"1,269"
"Ann Arbor City, Ward 5, Precinct 7",589,138,727
"Ann Arbor City, Ward 5, Precinct 8",610,167,777
"Ann Arbor City, Ward 5, Precinct 9","1,174",235,"1,409"
"Ann Arbor City, Ward 5, Precinct 10","1,205",277,"1,482"
"Ann Arbor City, Ward 5, Precinct 11",842,143,985
"Ann Arbor City, Ward 5, Precinct 12",644,162,806
"Ann Arbor Township, Precinct 1",906,340,"1,246"
"Ann Arbor Township, Precinct 2","1,030",209,"1,239"
"Augusta Township, Precinct 1",696,478,"1,174"
"Augusta Township, Precinct 2",449,356,805
"Augusta Township, Precinct 3",567,620,"1,187"
"Bridgewater Township, Precinct 1",462,401,863
"Chelsea City, Precinct 1","1,344",401,"1,745"
"Chelsea City, Precinct 2",943,302,"1,245"
"Dexter City, Precinct 1",558,161,719
"Dexter City, Precinct 2",812,186,998
"Dexter City, Precinct 3",508,98,606
"Dexter Township, Precinct 1","1,149",423,"1,572"
"Dexter Township, Precinct 2",979,378,"1,357"
"Dexter Township, Precinct 3",569,251,820
"Freedom Township, Precinct 1",471,359,830
"Lima Township, Precinct 1",723,456,"1,179"
"Lima Township, Precinct 2",652,318,970
"Lodi Township, Precinct 1",860,485,"1,345"
"Lodi Township, Precinct 2","1,003",491,"1,494"
"Lodi Township, Precinct 3",563,229,792
"Lyndon Township, Precinct 1","1,002",487,"1,489"
"Manchester Township, Precinct 1",707,361,"1,068"
"Manchester Township, Precinct 2",779,558,"1,337"
"Milan City, Precinct 1W","1,300",557,"1,857"
"Northfield Township, Precinct 1","1,120",571,"1,691"
"Northfield Township, Precinct 2",791,596,"1,387"
"Northfield Township, Precinct 3",717,325,"1,042"
"Pittsfield Charter Township, Precinct 1",875,270,"1,145"
"Pittsfield Charter Township, Precinct 2",783,208,991
"Pittsfield Charter Township, Precinct 3",998,270,"1,268"
"Pittsfield Charter Township, Precinct 4",804,239,"1,043"
"Pittsfield Charter Township, Precinct 5",614,183,797
"Pittsfield Charter Township, Precinct 6","1,044",459,"1,503"
"Pittsfield Charter Township, Precinct 7","1,132",287,"1,419"
"Pittsfield Charter Township, Precinct 8",562,213,775
"Pittsfield Charter Township, Precinct 9","1,113",373,"1,486"
"Pittsfield Charter Township, Precinct 10","1,112",258,"1,370"
"Pittsfield Charter Township, Precinct 11","1,144",395,"1,539"
"Pittsfield Charter Township, Precinct 12",959,406,"1,365"
"Pittsfield Charter Township, Precinct 13",772,176,948
"Salem Township, Precinct 1",672,518,"1,190"
"Salem Township, Precinct 2",841,450,"1,291"
"Salem Township, Precinct 3",521,383,904
"Saline City, Precinct 1","1,073",493,"1,566"
"Saline City, Precinct 2",901,421,"1,322"
"Saline City, Precinct 3","1,269",589,"1,858"
"Saline Township, Precinct 1",670,418,"1,088"
"Scio Township, Precinct 1",943,211,"1,154"
"Scio Township, Precinct 2",824,327,"1,151"
"Scio Township, Precinct 3",950,238,"1,188"
"Scio Township, Precinct 4",900,193,"1,093"
"Scio Township, Precinct 5",517,154,671
"Scio Township, Precinct 6",739,175,914
"Scio Township, Precinct 7","1,210",352,"1,562"
"Scio Township, Precinct 8","1,176",309,"1,485"
"Sharon Township, Precinct 1",578,451,"1,029"
"Superior Township, Precinct 1",830,360,"1,190"
"Superior Township, Precinct 2","1,069",449,"1,518"
"Superior Township, Precinct 3",553,204,757
"Superior Township, Precinct 4",845,332,"1,177"
"Superior Township, Precinct 5","1,153",616,"1,769"
"Sylvan Township, Precinct 1","1,216",630,"1,846"
"Webster Township, Precinct 1",781,397,"1,178"
"Webster Township, Precinct 2",784,419,"1,203"
"Webster Township, Precinct 3","1,126",312,"1,438"
"York Township, Precinct 1",807,538,"1,345"
"York Township, Precinct 2",940,512,"1,452"
"York Township, Precinct 3",809,349,"1,158"
"Ypsilanti City, Ward 1, Precinct 1",480,192,672
"Ypsilanti City, Ward 1, Precinct 2",756,166,922
"Ypsilanti City, Ward 1, Precinct 3",479,139,618
"Ypsilanti City, Ward 2, Precinct 1",561,152,713
"Ypsilanti City, Ward 2, Precinct 2",684,172,856
"Ypsilanti City, Ward 2, Precinct 3",614,101,715
"Ypsilanti City, Ward 2, Precinct 4",392,98,490
"Ypsilanti City, Ward 3, Precinct 1",490,77,567
"Ypsilanti City, Ward 3, Precinct 2",640,151,791
"Ypsilanti City, Ward 3, Precinct 3",816,173,989
"Ypsilanti Township, Precinct 1",993,249,"1,242"
"Ypsilanti Township, Precinct 2",850,250,"1,100"
"Ypsilanti Township, Precinct 3",717,202,919
"Ypsilanti Township, Precinct 4",979,354,"1,333"
"Ypsilanti Township, Precinct 5",564,261,825
"Ypsilanti Township, Precinct 6",408,208,616
"Ypsilanti Township, Precinct 7",555,318,873
"Ypsilanti Township, Precinct 8",594,301,895
"Ypsilanti Township, Precinct 9","1,008",428,"1,436"
"Ypsilanti Township, Precinct 10",555,216,771
"Ypsilanti Township, Precinct 11",730,369,"1,099"
"Ypsilanti Township, Precinct 12",847,252,"1,099"
"Ypsilanti Township, Precinct 13","1,081",343,"1,424"
"Ypsilanti Township, Precinct 14",948,335,"1,283"
"Ypsilanti Township, Precinct 15",740,373,"1,113"
"Ypsilanti Township, Precinct 17","1,184",510,"1,694"
"Ypsilanti Township, Precinct 18","1,268",516,"1,784"
"Ypsilanti Township, Precinct 19","1,264",555,"1,819"
"Ypsilanti Township, Precinct 20",810,353,"1,163"
Totals,"120,559","41,648","162,207"

