Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"13,448","9,775","23,223"
"Ypsilanti Township, Precinct 1",803,396,"1,199"
"Ypsilanti Township, Precinct 2",795,378,"1,173"
"Ypsilanti Township, Precinct 3",640,335,975
"Ypsilanti Township, Precinct 4",889,549,"1,438"
"Ypsilanti Township, Precinct 5",493,381,874
"Ypsilanti Township, Precinct 6",408,287,695
"Ypsilanti Township, Precinct 7",506,424,930
"Ypsilanti Township, Precinct 8",508,380,888
"Ypsilanti Township, Precinct 9",875,556,"1,431"
"Ypsilanti Township, Precinct 10",493,354,847
"Ypsilanti Township, Precinct 11",590,566,"1,156"
"Ypsilanti Township, Precinct 12",646,482,"1,128"
"Ypsilanti Township, Precinct 13",917,576,"1,493"
"Ypsilanti Township, Precinct 14",794,505,"1,299"
"Ypsilanti Township, Precinct 15",645,536,"1,181"
"Ypsilanti Township, Precinct 17",894,848,"1,742"
"Ypsilanti Township, Precinct 18",961,804,"1,765"
"Ypsilanti Township, Precinct 19",960,887,"1,847"
"Ypsilanti Township, Precinct 20",631,531,"1,162"
Totals,"13,448","9,775","23,223"

