Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"89,029","83,232","172,261"
"Ann Arbor City, AVCB 1",580,302,882
"Ann Arbor City, AVCB 2",892,493,"1,385"
"Ann Arbor City, AVCB 3",637,617,"1,254"
"Ann Arbor City, AVCB 4",670,740,"1,410"
"Ann Arbor City, AVCB 5",632,359,991
"Ann Arbor City, AVCB 6",560,371,931
"Ann Arbor City, AVCB 7",488,348,836
"Ann Arbor City, AVCB 8",785,791,"1,576"
"Ann Arbor City, AVCB 9",650,238,888
"Ann Arbor City, AVCB 10",690,516,"1,206"
"Ann Arbor City, AVCB 11",517,314,831
"Ann Arbor City, Ward 1, Precinct 1",532,148,680
"Ann Arbor City, Ward 1, Precinct 2",246,73,319
"Ann Arbor City, Ward 1, Precinct 3",356,114,470
"Ann Arbor City, Ward 1, Precinct 4",799,219,"1,018"
"Ann Arbor City, Ward 1, Precinct 5",618,187,805
"Ann Arbor City, Ward 1, Precinct 6",431,160,591
"Ann Arbor City, Ward 1, Precinct 7",520,188,708
"Ann Arbor City, Ward 1, Precinct 8",513,300,813
"Ann Arbor City, Ward 1, Precinct 9",723,443,"1,166"
"Ann Arbor City, Ward 1, Precinct 10",682,335,"1,017"
"Ann Arbor City, Ward 2, Precinct 1",460,228,688
"Ann Arbor City, Ward 2, Precinct 2",693,271,964
"Ann Arbor City, Ward 2, Precinct 3",467,200,667
"Ann Arbor City, Ward 2, Precinct 4",383,352,735
"Ann Arbor City, Ward 2, Precinct 5",413,436,849
"Ann Arbor City, Ward 2, Precinct 6",489,481,970
"Ann Arbor City, Ward 2, Precinct 7",476,431,907
"Ann Arbor City, Ward 2, Precinct 8",382,356,738
"Ann Arbor City, Ward 2, Precinct 9",630,488,"1,118"
"Ann Arbor City, Ward 3, Precinct 1",420,153,573
"Ann Arbor City, Ward 3, Precinct 2",690,210,900
"Ann Arbor City, Ward 3, Precinct 3",788,485,"1,273"
"Ann Arbor City, Ward 3, Precinct 4",579,368,947
"Ann Arbor City, Ward 3, Precinct 5",714,405,"1,119"
"Ann Arbor City, Ward 3, Precinct 6",618,308,926
"Ann Arbor City, Ward 3, Precinct 7",546,383,929
"Ann Arbor City, Ward 3, Precinct 8",697,380,"1,077"
"Ann Arbor City, Ward 3, Precinct 9",644,359,"1,003"
"Ann Arbor City, Ward 4, Precinct 1",484,172,656
"Ann Arbor City, Ward 4, Precinct 2",337,97,434
"Ann Arbor City, Ward 4, Precinct 3",717,259,976
"Ann Arbor City, Ward 4, Precinct 4",710,375,"1,085"
"Ann Arbor City, Ward 4, Precinct 5",511,281,792
"Ann Arbor City, Ward 4, Precinct 6",677,519,"1,196"
"Ann Arbor City, Ward 4, Precinct 7",586,448,"1,034"
"Ann Arbor City, Ward 4, Precinct 8",536,353,889
"Ann Arbor City, Ward 4, Precinct 9",691,635,"1,326"
"Ann Arbor City, Ward 5, Precinct 1",413,147,560
"Ann Arbor City, Ward 5, Precinct 2",880,317,"1,197"
"Ann Arbor City, Ward 5, Precinct 3",486,140,626
"Ann Arbor City, Ward 5, Precinct 4",829,369,"1,198"
"Ann Arbor City, Ward 5, Precinct 5",672,326,998
"Ann Arbor City, Ward 5, Precinct 6",557,290,847
"Ann Arbor City, Ward 5, Precinct 7",525,242,767
"Ann Arbor City, Ward 5, Precinct 8",343,267,610
"Ann Arbor City, Ward 5, Precinct 9",719,377,"1,096"
"Ann Arbor City, Ward 5, Precinct 10",744,472,"1,216"
"Ann Arbor City, Ward 5, Precinct 11",948,436,"1,384"
"Ann Arbor Township, Precinct 1",537,659,"1,196"
"Ann Arbor Township, Precinct 2",713,597,"1,310"
"Augusta Township, Precinct 1",458,687,"1,145"
"Augusta Township, Precinct 2",404,491,895
"Augusta Township, Precinct 3",565,789,"1,354"
"Bridgewater Township, Precinct 1",300,635,935
"Chelsea City, AVCB 1",427,619,"1,046"
"Chelsea City, Precinct 1",490,691,"1,181"
"Chelsea City, Precinct 2",328,425,753
"Dexter Township, AVCB 1",370,704,"1,074"
"Dexter Township, Precinct 1",418,645,"1,063"
"Dexter Township, Precinct 2",338,665,"1,003"
"Dexter Township, Precinct 3",220,355,575
"Freedom Township, Precinct 1",267,608,875
"Lima Township, AVCB 1",177,326,503
"Lima Township, Precinct 1",584,952,"1,536"
"Lodi Township, AVCB 1",330,781,"1,111"
"Lodi Township, Precinct 1",321,665,986
"Lodi Township, Precinct 2",315,683,998
"Lodi Township, Precinct 3",259,295,554
"Lyndon Township, AVCB 1",184,317,501
"Lyndon Township, Precinct 1",430,663,"1,093"
"Manchester Township, Precinct 1",430,659,"1,089"
"Manchester Township, Precinct 2",474,895,"1,369"
"Milan City, AVCB 1",141,237,378
"Milan City, Precinct 1W",696,870,"1,566"
"Northfield Township, AVCB 1",439,801,"1,240"
"Northfield Township, Precinct 1",498,753,"1,251"
"Northfield Township, Precinct 2",269,675,944
"Northfield Township, Precinct 3",340,475,815
"Pittsfield Charter Township, AVCB 1",570,496,"1,066"
"Pittsfield Charter Township, AVCB 2",384,420,804
"Pittsfield Charter Township, AVCB 3",411,622,"1,033"
"Pittsfield Charter Township, AVCB 4",364,546,910
"Pittsfield Charter Township, Precinct 1",632,690,"1,322"
"Pittsfield Charter Township, Precinct 2",777,463,"1,240"
"Pittsfield Charter Township, Precinct 3",705,598,"1,303"
"Pittsfield Charter Township, Precinct 4",813,413,"1,226"
"Pittsfield Charter Township, Precinct 5",300,267,567
"Pittsfield Charter Township, Precinct 6",633,707,"1,340"
"Pittsfield Charter Township, Precinct 7",651,647,"1,298"
"Pittsfield Charter Township, Precinct 8",524,945,"1,469"
"Pittsfield Charter Township, Precinct 9",502,844,"1,346"
"Pittsfield Charter Township, Precinct 10",540,367,907
"Salem Township, AVCB 1",295,816,"1,111"
"Salem Township, Precinct 1",281,593,874
"Salem Township, Precinct 2",310,601,911
"Salem Township, Precinct 3",174,436,610
"Saline City, AVCB 1",503,897,"1,400"
"Saline City, Precinct 1",484,694,"1,178"
"Saline City, Precinct 2",367,529,896
"Saline City, Precinct 3",586,900,"1,486"
"Saline Township, Precinct 1",354,692,"1,046"
"Scio Township, Precinct 1",751,"1,059","1,810"
"Scio Township, Precinct 2",287,526,813
"Scio Township, Precinct 3",475,562,"1,037"
"Scio Township, Precinct 4",492,581,"1,073"
"Scio Township, Precinct 5",479,502,981
"Scio Township, Precinct 6",520,532,"1,052"
"Scio Township, Precinct 7",863,826,"1,689"
"Scio Township, Precinct 8",716,877,"1,593"
"Scio Township, Precinct 9",668,563,"1,231"
"Sharon Township, Precinct 1",323,760,"1,083"
"Superior Township, AVCB 1",867,961,"1,828"
"Superior Township, Precinct 1",327,518,845
"Superior Township, Precinct 2",669,526,"1,195"
"Superior Township, Precinct 3",558,303,861
"Superior Township, Precinct 4",460,445,905
"Superior Township, Precinct 5",401,661,"1,062"
"Sylvan Township, Precinct 1",640,"1,254","1,894"
"Webster Township, AVCB 1",443,920,"1,363"
"Webster Township, Precinct 1",456,687,"1,143"
"Webster Township, Precinct 2",267,544,811
"Webster Township, Precinct 3",342,610,952
"York Township, AVCB 1",449,845,"1,294"
"York Township, Precinct 1",315,602,917
"York Township, Precinct 2",326,759,"1,085"
"York Township, Precinct 3",248,523,771
"Ypsilanti City, AVCB 1",910,606,"1,516"
"Ypsilanti City, Ward 1, Precinct 1",415,220,635
"Ypsilanti City, Ward 1, Precinct 2",554,175,729
"Ypsilanti City, Ward 1, Precinct 3",351,183,534
"Ypsilanti City, Ward 2, Precinct 1",318,224,542
"Ypsilanti City, Ward 2, Precinct 2",392,238,630
"Ypsilanti City, Ward 2, Precinct 3",363,196,559
"Ypsilanti City, Ward 2, Precinct 4",553,217,770
"Ypsilanti City, Ward 3, Precinct 1",418,128,546
"Ypsilanti City, Ward 3, Precinct 2",456,240,696
"Ypsilanti City, Ward 3, Precinct 3",601,237,838
"Ypsilanti Township, AVCB 1","1,267","1,363","2,630"
"Ypsilanti Township, AVCB 2","1,688","1,510","3,198"
"Ypsilanti Township, Precinct 1",756,399,"1,155"
"Ypsilanti Township, Precinct 2",529,346,875
"Ypsilanti Township, Precinct 3",486,321,807
"Ypsilanti Township, Precinct 4",704,476,"1,180"
"Ypsilanti Township, Precinct 5",415,268,683
"Ypsilanti Township, Precinct 6",342,220,562
"Ypsilanti Township, Precinct 7",458,316,774
"Ypsilanti Township, Precinct 8",467,356,823
"Ypsilanti Township, Precinct 9",559,517,"1,076"
"Ypsilanti Township, Precinct 10",423,285,708
"Ypsilanti Township, Precinct 11",598,326,924
"Ypsilanti Township, Precinct 12",594,339,933
"Ypsilanti Township, Precinct 13",565,400,965
"Ypsilanti Township, Precinct 14",576,488,"1,064"
"Ypsilanti Township, Precinct 15",428,392,820
"Ypsilanti Township, Precinct 17",648,609,"1,257"
"Ypsilanti Township, Precinct 18",670,720,"1,390"
"Ypsilanti Township, Precinct 19",629,529,"1,158"
"Ypsilanti Township, Precinct 20",697,570,"1,267"
Totals,"89,029","83,232","172,261"

