Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"60,263","269,236",22.4
"(Livingston Co.) Green Oak Township Precincts",613,"1,475",41.6
"(Livingston Co.) Hamburg Township Precincts",794,787,100.9
"(Monroe Co.) Exeter Township Precincts",99,344,28.8
"(Monroe Co.) London Township Precincts",158,"1,357",11.6
"(Monroe Co.) Milan Township Precincts",228,"1,099",20.7
"(Wayne Co.) Sumpter Township Precincts",110,"2,349",4.7
"Ann Arbor City, AVCB 1",236,0,inf
"Ann Arbor City, AVCB 2",678,0,inf
"Ann Arbor City, AVCB 3",390,0,inf
"Ann Arbor City, AVCB 4",551,0,inf
"Ann Arbor City, AVCB 5",533,0,inf
"Ann Arbor City, Ward 1, Precinct 3",34,"1,493",2.3
"Ann Arbor City, Ward 1, Precinct 4",180,"2,843",6.3
"Ann Arbor City, Ward 1, Precinct 7",30,"1,986",1.5
"Ann Arbor City, Ward 1, Precinct 8",516,"1,586",32.5
"Ann Arbor City, Ward 1, Precinct 10",391,"1,900",20.6
"Ann Arbor City, Ward 1, Precincts 1 & 2",45,"4,537",1.0
"Ann Arbor City, Ward 1, Precincts 5 & 6",442,"3,203",13.8
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",940,"4,328",21.7
"Ann Arbor City, Ward 2, Precinct 1",146,"1,397",10.5
"Ann Arbor City, Ward 2, Precinct 2",20,"2,497",0.8
"Ann Arbor City, Ward 2, Precincts 3 & 4",720,"3,539",20.3
"Ann Arbor City, Ward 2, Precinct 5",555,"1,707",32.5
"Ann Arbor City, Ward 2, Precinct 7",489,"2,253",21.7
"Ann Arbor City, Ward 2, Precinct 8",415,"1,755",23.6
"Ann Arbor City, Ward 2, Precinct 9",524,"2,297",22.8
"Ann Arbor City, Ward 3, Precincts 1 & 2",113,"3,689",3.1
"Ann Arbor City, Ward 3, Precinct 3",801,"2,433",32.9
"Ann Arbor City, Ward 3, Precincts 4 & 7",961,"3,813",25.2
"Ann Arbor City, Ward 3, Precinct 5",184,"2,155",8.5
"Ann Arbor City, Ward 3, Precincts 6 & 9",568,"4,042",14.1
"Ann Arbor City, Ward 3, Precinct 8",484,"2,045",23.7
"Ann Arbor City, Ward 4, Precinct 1",37,"1,400",2.6
"Ann Arbor City, Ward 4, Precinct 2",47,866,5.4
"Ann Arbor City, Ward 4, Precinct 3",286,"2,698",10.6
"Ann Arbor City, Ward 4, Precincts 4 & 8",715,"4,789",14.9
"Ann Arbor City, Ward 4, Precinct 5",300,"1,647",18.2
"Ann Arbor City, Ward 4, Precinct 6",522,"2,680",19.5
"Ann Arbor City, Ward 4, Precinct 9",636,"2,695",23.6
"Ann Arbor City, Ward 5, Precinct 1",89,961,9.3
"Ann Arbor City, Ward 5, Precinct 2",505,"2,673",18.9
"Ann Arbor City, Ward 5, Precinct 3",234,"1,465",16.0
"Ann Arbor City, Ward 5, Precincts 4 & 5","1,033","4,233",24.4
"Ann Arbor City, Ward 5, Precinct 6",476,"1,660",28.7
"Ann Arbor City, Ward 5, Precinct 8",351,"1,119",31.4
"Ann Arbor City, Ward 5, Precinct 9",625,"2,025",30.9
"Ann Arbor City, Ward 5, Precinct 10",511,"2,285",22.4
"Ann Arbor City, Ward 5, Precinct 11",806,"2,561",31.5
"Ann Arbor Township, Precinct 1",581,"1,522",38.2
"Ann Arbor Township, Precinct 2",460,"1,850",24.9
"Augusta Township, Precinct 1",402,"1,683",23.9
"Augusta Township, Precinct 2",220,"1,390",15.8
"Augusta Township, Precinct 3",519,"2,013",25.8
"Bridgewater Township, Precinct 1",264,769,34.3
"Chelsea City, Precincts 1 & 2","1,436","4,033",35.6
"Dexter Township, Precinct 2",611,"1,860",32.8
"Dexter Township, Precinct 1 & 3",898,"2,891",31.1
"Freedom Township, Precinct 1",409,"1,162",35.2
"Lima Township, Precinct 1",802,"2,391",33.5
"Lodi Township Precinct 1 & 2","1,586","4,446",35.7
"Lyndon Township, Precinct 1",541,"1,786",30.3
"Manchester Township, Precincts 1 & 2","1,040","3,146",33.1
"Milan City, Precinct 1",262,"1,387",18.9
"Milan City, Precinct 1W",750,"2,675",28.0
"Northfield Township, Precinct 1",533,"2,571",20.7
"Northfield Township, Precinct 2",491,"1,759",27.9
"Northfield Township, Precinct 3",296,"1,861",15.9
"Pittsfield Charter Township, Precinct 1",629,"2,905",21.7
"Pittsfield Charter Township, Precinct 2",339,"2,086",16.3
"Pittsfield Charter Township, Precinct 3",418,"1,981",21.1
"Pittsfield Charter Township, Precinct 4",69,"1,700",4.1
"Pittsfield Charter Township, Precinct 5",179,752,23.8
"Pittsfield Charter Township, Precinct 6",362,"2,049",17.7
"Pittsfield Charter Township, Precinct 7",581,"2,826",20.6
"Pittsfield Charter Township, Precinct 8",730,"2,538",28.8
"Pittsfield Charter Township, Precinct 9",827,"2,627",31.5
"Pittsfield Charter Township, Precinct 10",61,"1,172",5.2
"Pittsfield Charter Township, Precinct 11",98,"1,621",6.0
"Salem Township, Precinct 1",235,"1,691",13.9
"Salem Township, Precinct 2",207,"1,843",11.2
"Salem Township, Precinct 3",188,"1,115",16.9
"Saline City, Precinct 3",721,"2,445",29.5
"Saline City, Precincts 1 & 2","1,337","4,074",32.8
"Saline Township, Precinct 1",367,"1,330",27.6
"Scio Township, Precinct 1",644,"2,232",28.9
"Scio Township Precinct 2,3, & 4","1,277","3,523",36.2
"Scio Township, Precinct 5",224,"1,511",14.8
"Scio Township Precinct 6 & 8","1,063","3,244",32.8
"Scio Township, Precincts 7 & 9","1,015","3,685",27.5
"Sharon Township, Precinct 1",472,"1,377",34.3
"Superior Township, Precinct 1 & 5","1,019","3,644",28.0
"Superior Township, Precinct 2 & 4",490,"4,151",11.8
"Superior Township, Precinct 3",134,"1,909",7.0
"Sylvan Township, Precinct 1",861,"2,478",34.7
"(Wayne Co.) Van Buren Township Precincts","1,252","1,356",92.3
"(Jackson Co.) Waterloo Township Precincts",110,584,18.8
"Webster Township, Precinct 1",767,"2,130",36.0
"Webster Township, Precinct 2",449,"1,456",30.8
"Webster Township, Precinct 3",492,"1,538",32.0
"York Township, Precinct 1",563,"2,001",28.1
"York Township, Precincts 2 & 3","1,155","3,179",36.3
"Ypsilanti City, Ward 1, Precinct 1",106,"1,888",5.6
"Ypsilanti City, Ward 1, Precinct 2",157,"1,877",8.4
"Ypsilanti City, Ward 1, Precinct 3",110,"1,503",7.3
"Ypsilanti City, Ward 2, Precincts 1 & 3",644,"2,131",30.2
"Ypsilanti City, Ward 2, Precincts 2 & 4",325,"1,254",25.9
"Ypsilanti City, Ward 3, Precincts 1 & 3",285,"2,888",9.9
"Ypsilanti City, Ward 3, Precinct 2",264,"1,300",20.3
"Ypsilanti Township, AVCB 1","1,904",0,inf
"Ypsilanti Township, Precinct 1",161,"2,471",6.5
"Ypsilanti Township, Precincts 2 & 3",413,"3,387",12.2
"Ypsilanti Township, Precinct 4",265,"2,921",9.1
"Ypsilanti Township, Precincts 5 & 6",235,"2,956",7.9
"Ypsilanti Township, Precinct 7",142,"1,996",7.1
"Ypsilanti Township, Precinct 8",187,"1,845",10.1
"Ypsilanti Township, Precincts 9 & 10",492,"3,651",13.5
"Ypsilanti Township, Precincts 11 & 12",185,"4,277",4.3
"Ypsilanti Township, Precinct 13",185,"1,936",9.6
"Ypsilanti Township, Precinct 14",274,"1,957",14.0
"Ypsilanti Township, Precinct 15 & 16",232,"1,722",13.5
"Ypsilanti Township, Precincts 17 & 18",735,"4,598",16.0
"Ypsilanti Township, Precinct 19",303,"1,977",15.3
"Ypsilanti Township, Precinct 20",269,"2,613",10.3
Totals,"60,263","269,236",22.4

