Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,775","1,286","4,061"
"Ypsilanti City, Ward 1, Precinct 1",245,152,397
"Ypsilanti City, Ward 1, Precinct 2",331,135,466
"Ypsilanti City, Ward 1, Precinct 3",227,96,323
"Ypsilanti City, Ward 2, Precinct 1",326,186,512
"Ypsilanti City, Ward 2, Precinct 2",355,157,512
"Ypsilanti City, Ward 2, Precinct 3",307,178,485
"Ypsilanti City, Ward 2, Precinct 4",99,31,130
"Ypsilanti City, Ward 3, Precinct 1",131,41,172
"Ypsilanti City, Ward 3, Precinct 2",344,133,477
"Ypsilanti City, Ward 3, Precinct 3",410,177,587
Totals,"2,775","1,286","4,061"

