Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"6,966","5,353","12,319"
"Augusta Township, Precinct 1",554,522,"1,076"
"Augusta Township, Precinct 2",527,366,893
"Augusta Township, Precinct 3",619,700,"1,319"
"York Township Absentee",0,2,2
"York Township, Precinct 1",12,11,23
"Ypsilanti Township Absentee 11-20","1,110",976,"2,086"
"Ypsilanti Township, Precinct 13",652,343,995
"Ypsilanti Township, Precinct 14",620,400,"1,020"
"Ypsilanti Township, Precinct 15",8,4,12
"Ypsilanti Township, Precinct 17",920,660,"1,580"
"Ypsilanti Township, Precinct 18",547,384,931
"Ypsilanti Township, Precinct 19",699,462,"1,161"
"Ypsilanti Township, Precinct 20",698,523,"1,221"
Totals,"6,966","5,353","12,319"

