Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"10,992","123,666",8.9
"Ann Arbor City, Ward 1, Precinct 3",9,"1,478",0.6
"Ann Arbor City, Ward 1, Precinct 4",37,"2,638",1.4
"Ann Arbor City, Ward 1, Precinct 7",6,"1,889",0.3
"Ann Arbor City, Ward 1, Precinct 8",76,"1,425",5.3
"Ann Arbor City, Ward 1, Precinct 9",65,"2,515",2.6
"Ann Arbor City, Ward 1, Precinct 10",105,"1,775",5.9
"Ann Arbor City, Ward 1, Precincts 1 & 2",10,"3,744",0.3
"Ann Arbor City, Ward 1, Precincts 5 & 6",128,"3,140",4.1
"Ann Arbor City, Ward 2, Precinct 1",79,"1,700",4.6
"Ann Arbor City, Ward 2, Precinct 2",2,"2,906",0.1
"Ann Arbor City, Ward 2, Precincts 3 & 4",343,"3,069",11.2
"Ann Arbor City, Ward 2, Precinct 5",303,"1,538",19.7
"Ann Arbor City, Ward 2, Precinct 6",255,"1,790",14.2
"Ann Arbor City, Ward 2, Precinct 7",247,"2,186",11.3
"Ann Arbor City, Ward 2, Precinct 8",189,"1,807",10.5
"Ann Arbor City, Ward 2, Precinct 9",230,"2,273",10.1
"Ann Arbor City, Ward 3, Precincts 1 & 2",26,"5,062",0.5
"Ann Arbor City, Ward 3, Precinct 3",75,"2,300",3.3
"Ann Arbor City, Ward 3, Precincts 4 & 7",163,"3,626",4.5
"Ann Arbor City, Ward 3, Precinct 5",45,"1,926",2.3
"Ann Arbor City, Ward 3, Precincts 6 & 9",118,"3,740",3.2
"Ann Arbor City, Ward 3, Precinct 8",87,"1,997",4.4
"Ann Arbor City, Ward 4, Precinct 1",4,"2,067",0.2
"Ann Arbor City, Ward 4, Precinct 2",12,"1,228",1.0
"Ann Arbor City, Ward 4, Precinct 3",31,"2,454",1.3
"Ann Arbor City, Ward 4, Precincts 4 & 8",159,"4,298",3.7
"Ann Arbor City, Ward 4, Precinct 5",44,"1,634",2.7
"Ann Arbor City, Ward 4, Precinct 6",81,"2,428",3.3
"Ann Arbor City, Ward 4, Precinct 7",114,"1,803",6.3
"Ann Arbor City, Ward 4, Precinct 9",74,"2,782",2.7
"Ann Arbor City, Ward 5, Precinct 1",13,"1,360",1.0
"Ann Arbor City, Ward 5, Precinct 2",97,"2,496",3.9
"Ann Arbor City, Ward 5, Precinct 3",61,"1,355",4.5
"Ann Arbor City, Ward 5, Precincts 4 & 5",140,"3,884",3.6
"Ann Arbor City, Ward 5, Precinct 6",54,"1,533",3.5
"Ann Arbor City, Ward 5, Precinct 7",25,"1,384",1.8
"Ann Arbor City, Ward 5, Precinct 8",48,"1,041",4.6
"Ann Arbor City, Ward 5, Precinct 9",107,"1,928",5.5
"Ann Arbor City, Ward 5, Precinct 10",81,"2,105",3.8
"Ann Arbor City, Ward 5, Precinct 11",156,"2,420",6.4
"Chelsea City, Precinct 1",732,"2,115",34.6
"Chelsea City, Precinct 2",444,"1,759",25.2
"Milan City, Precinct 1","1,141","3,927",29.1
"Northfield Township, Precinct 1",13,198,6.6
"Northfield Township, Precinct 2",72,702,10.3
"Salem Township, Precinct 1",211,"1,653",12.8
"Salem Township, Precinct 2",214,"1,711",12.5
"Saline City, Precinct 3",285,"2,393",11.9
"Saline City, Precincts 1 & 2",642,"4,009",16.0
"Ypsilanti City, Ward 1, Precinct 1",220,"1,755",12.5
"Ypsilanti City, Ward 1, Precinct 2",363,"1,772",20.5
"Ypsilanti City, Ward 1, Precinct 3",233,"1,421",16.4
"Ypsilanti City, Ward 2, Precinct 1",503,"1,062",47.4
"Ypsilanti City, Ward 2, Precinct 2",490,"1,141",42.9
"Ypsilanti City, Ward 2, Precinct 3",477,"1,036",46.0
"Ypsilanti City, Ward 2, Precinct 4",31,771,4.0
"Ypsilanti City, Ward 3, Precinct 1",70,861,8.1
"Ypsilanti City, Ward 3, Precinct 2",471,"1,176",40.1
"Ypsilanti City, Ward 3, Precinct 3",481,"1,480",32.5
Totals,"10,992","123,666",8.9

