Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"8,561","3,020","11,581"
"Dexter City, Precinct 1","1,053",270,"1,323"
"Dexter City, Precinct 2",861,181,"1,042"
"Dexter Township, Precinct 1","1,204",406,"1,610"
"Dexter Township, Precinct 3",419,227,646
"Freedom Township, Precinct 1",4,0,4
"Lima Township, Precinct 1",747,246,993
"Lodi Township, Precinct 3",64,20,84
"Northfield Township, Precinct 3",10,6,16
"Scio Township, Precinct 2",592,202,794
"Scio Township, Precinct 3",568,125,693
"Scio Township, Precinct 4",275,78,353
"Scio Township, Precinct 5",122,37,159
"Scio Township, Precinct 6",151,69,220
"Scio Township, Precinct 8",36,8,44
"Webster Township, Precinct 1",709,439,"1,148"
"Webster Township, Precinct 2",750,374,"1,124"
"Webster Township, Precinct 3",996,332,"1,328"
Totals,"8,561","3,020","11,581"

