Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"33,613","41,363","74,976"
"Ann Arbor City, AVCB 1",393,436,829
"Ann Arbor City, AVCB 2",607,748,"1,355"
"Ann Arbor City, AVCB 3",460,768,"1,228"
"Ann Arbor City, AVCB 4",572,793,"1,365"
"Ann Arbor City, AVCB 5",443,516,959
"Ann Arbor City, AVCB 6",328,562,890
"Ann Arbor City, AVCB 7",364,441,805
"Ann Arbor City, AVCB 8",537,"1,018","1,555"
"Ann Arbor City, AVCB 9",393,484,877
"Ann Arbor City, AVCB 10",443,735,"1,178"
"Ann Arbor City, AVCB 11",294,526,820
"Ann Arbor City, Ward 1, Precinct 1",329,207,536
"Ann Arbor City, Ward 1, Precinct 2",160,95,255
"Ann Arbor City, Ward 1, Precinct 3",284,130,414
"Ann Arbor City, Ward 1, Precinct 4",562,367,929
"Ann Arbor City, Ward 1, Precinct 5",406,374,780
"Ann Arbor City, Ward 1, Precinct 6",323,228,551
"Ann Arbor City, Ward 1, Precinct 7",301,243,544
"Ann Arbor City, Ward 1, Precinct 8",359,437,796
"Ann Arbor City, Ward 1, Precinct 9",454,663,"1,117"
"Ann Arbor City, Ward 1, Precinct 10",473,515,988
"Ann Arbor City, Ward 2, Precinct 1",342,268,610
"Ann Arbor City, Ward 2, Precinct 2",405,328,733
"Ann Arbor City, Ward 2, Precinct 3",313,259,572
"Ann Arbor City, Ward 2, Precinct 4",287,444,731
"Ann Arbor City, Ward 2, Precinct 5",304,519,823
"Ann Arbor City, Ward 2, Precinct 6",367,579,946
"Ann Arbor City, Ward 2, Precinct 7",358,532,890
"Ann Arbor City, Ward 2, Precinct 8",304,414,718
"Ann Arbor City, Ward 2, Precinct 9",459,619,"1,078"
"Ann Arbor City, Ward 3, Precinct 1",283,167,450
"Ann Arbor City, Ward 3, Precinct 2",381,301,682
"Ann Arbor City, Ward 3, Precinct 3",571,667,"1,238"
"Ann Arbor City, Ward 3, Precinct 4",449,469,918
"Ann Arbor City, Ward 3, Precinct 5",515,510,"1,025"
"Ann Arbor City, Ward 3, Precinct 6",435,452,887
"Ann Arbor City, Ward 3, Precinct 7",389,526,915
"Ann Arbor City, Ward 3, Precinct 8",477,563,"1,040"
"Ann Arbor City, Ward 3, Precinct 9",441,512,953
"Ann Arbor City, Ward 4, Precinct 1",311,208,519
"Ann Arbor City, Ward 4, Precinct 2",245,140,385
"Ann Arbor City, Ward 4, Precinct 3",493,392,885
"Ann Arbor City, Ward 4, Precinct 4",488,559,"1,047"
"Ann Arbor City, Ward 4, Precinct 5",387,372,759
"Ann Arbor City, Ward 4, Precinct 6",541,631,"1,172"
"Ann Arbor City, Ward 4, Precinct 7",385,624,"1,009"
"Ann Arbor City, Ward 4, Precinct 8",420,422,842
"Ann Arbor City, Ward 4, Precinct 9",506,748,"1,254"
"Ann Arbor City, Ward 5, Precinct 1",279,215,494
"Ann Arbor City, Ward 5, Precinct 2",603,553,"1,156"
"Ann Arbor City, Ward 5, Precinct 3",317,303,620
"Ann Arbor City, Ward 5, Precinct 4",573,623,"1,196"
"Ann Arbor City, Ward 5, Precinct 5",482,492,974
"Ann Arbor City, Ward 5, Precinct 6",402,427,829
"Ann Arbor City, Ward 5, Precinct 7",388,339,727
"Ann Arbor City, Ward 5, Precinct 8",252,352,604
"Ann Arbor City, Ward 5, Precinct 9",421,662,"1,083"
"Ann Arbor City, Ward 5, Precinct 10",541,643,"1,184"
"Ann Arbor City, Ward 5, Precinct 11",576,779,"1,355"
"Ann Arbor Township, Precinct 1",408,745,"1,153"
"Ann Arbor Township, Precinct 2",536,705,"1,241"
"Lodi Township, AVCB 1",43,80,123
"Lodi Township, Precinct 3",158,305,463
"Pittsfield Charter Township, AVCB 1",331,507,838
"Pittsfield Charter Township, AVCB 2",230,375,605
"Pittsfield Charter Township, AVCB 3",166,278,444
"Pittsfield Charter Township, AVCB 4",181,320,501
"Pittsfield Charter Township, Precinct 1",364,445,809
"Pittsfield Charter Township, Precinct 2",595,554,"1,149"
"Pittsfield Charter Township, Precinct 3",537,647,"1,184"
"Pittsfield Charter Township, Precinct 4",633,476,"1,109"
"Pittsfield Charter Township, Precinct 5",195,335,530
"Pittsfield Charter Township, Precinct 6",377,589,966
"Pittsfield Charter Township, Precinct 7",550,666,"1,216"
"Pittsfield Charter Township, Precinct 8",32,57,89
"Pittsfield Charter Township, Precinct 9",225,437,662
"Pittsfield Charter Township, Precinct 10",412,408,820
"Salem Township, AVCB 1",10,39,49
"Salem Township, Precinct 3",20,51,71
"Scio Township, Precinct 2",3,1,4
"Scio Township, Precinct 3",109,231,340
"Scio Township, Precinct 4",258,428,686
"Scio Township, Precinct 5",341,430,771
"Scio Township, Precinct 6",359,448,807
"Scio Township, Precinct 7",649,983,"1,632"
"Scio Township, Precinct 8",542,972,"1,514"
"Scio Township, Precinct 9",550,660,"1,210"
"Superior Township, AVCB 1",190,428,618
"Superior Township, Precinct 1",261,534,795
"Superior Township, Precinct 5",121,253,374
"Webster Township, AVCB 1",21,28,49
"Webster Township, Precinct 1",31,49,80
Totals,"33,613","41,363","74,976"

