Precinct,"Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"269,037",45.7
"Ann Arbor City, AVCB 1 1A",0,inf
"Ann Arbor City, AVCB 2 1B",0,inf
"Ann Arbor City, AVCB 3 1C",0,inf
"Ann Arbor City, AVCB 4 1D",0,inf
"Ann Arbor City, AVCB 5 1E",0,inf
"Ann Arbor City, AVCB 6 2A",0,inf
"Ann Arbor City, AVCB 7 2B",0,inf
"Ann Arbor City, AVCB 8 2C",0,inf
"Ann Arbor City, AVCB 9 2D",0,inf
"Ann Arbor City, AVCB 10 3A",0,inf
"Ann Arbor City, AVCB 11 3B",0,inf
"Ann Arbor City, AVCB 12 3C",0,inf
"Ann Arbor City, AVCB 13 4A",0,inf
"Ann Arbor City, AVCB 14 4B",0,inf
"Ann Arbor City, AVCB 15 4C",0,inf
"Ann Arbor City, AVCB 16 5A",0,inf
"Ann Arbor City, AVCB 17 5B",0,inf
"Ann Arbor City, AVCB 18 5C",0,inf
"Ann Arbor City, AVCB 19 5D",0,inf
"Ann Arbor City, Ward 1, Precinct 1","2,266",12.8
"Ann Arbor City, Ward 1, Precinct 2","1,968",9.6
"Ann Arbor City, Ward 1, Precinct 3","1,488",16.5
"Ann Arbor City, Ward 1, Precinct 4","2,886",20.8
"Ann Arbor City, Ward 1, Precinct 5","1,585",38.0
"Ann Arbor City, Ward 1, Precinct 6","1,633",23.5
"Ann Arbor City, Ward 1, Precinct 7","1,821",21.7
"Ann Arbor City, Ward 1, Precinct 8","1,612",46.7
"Ann Arbor City, Ward 1, Precinct 9","2,633",34.2
"Ann Arbor City, Ward 1, Precinct 10","1,959",42.6
"Ann Arbor City, Ward 2, Precinct 1","1,353",25.5
"Ann Arbor City, Ward 2, Precinct 2","2,242",15.8
"Ann Arbor City, Ward 2, Precinct 3","1,889",13.9
"Ann Arbor City, Ward 2, Precinct 4","1,582",44.4
"Ann Arbor City, Ward 2, Precinct 5","1,769",43.8
"Ann Arbor City, Ward 2, Precinct 6","1,869",44.0
"Ann Arbor City, Ward 2, Precinct 7","2,275",33.6
"Ann Arbor City, Ward 2, Precinct 8","1,781",34.2
"Ann Arbor City, Ward 2, Precinct 9","2,393",37.4
"Ann Arbor City, Ward 3, Precinct 1","1,353",21.7
"Ann Arbor City, Ward 3, Precinct 2","2,101",13.2
"Ann Arbor City, Ward 3, Precinct 3","2,457",44.0
"Ann Arbor City, Ward 3, Precinct 4","2,041",35.1
"Ann Arbor City, Ward 3, Precinct 5","2,176",34.1
"Ann Arbor City, Ward 3, Precinct 6","2,020",32.5
"Ann Arbor City, Ward 3, Precinct 7","1,821",41.9
"Ann Arbor City, Ward 3, Precinct 8","2,085",40.8
"Ann Arbor City, Ward 3, Precinct 9","2,107",35.2
"Ann Arbor City, Ward 4, Precinct 1","1,276",22.8
"Ann Arbor City, Ward 4, Precinct 2",852,17.7
"Ann Arbor City, Ward 4, Precinct 3","2,663",19.9
"Ann Arbor City, Ward 4, Precinct 4","2,219",37.6
"Ann Arbor City, Ward 4, Precinct 5","1,681",35.0
"Ann Arbor City, Ward 4, Precinct 6","2,747",32.3
"Ann Arbor City, Ward 4, Precinct 7","1,939",47.3
"Ann Arbor City, Ward 4, Precinct 8","2,657",19.9
"Ann Arbor City, Ward 4, Precinct 9","2,790",36.3
"Ann Arbor City, Ward 5, Precinct 1",938,27.9
"Ann Arbor City, Ward 5, Precinct 2","2,699",34.2
"Ann Arbor City, Ward 5, Precinct 3","1,482",32.3
"Ann Arbor City, Ward 5, Precinct 4","2,315",43.8
"Ann Arbor City, Ward 5, Precinct 5","1,971",36.3
"Ann Arbor City, Ward 5, Precinct 6","1,680",41.5
"Ann Arbor City, Ward 5, Precinct 7","1,676",23.2
"Ann Arbor City, Ward 5, Precinct 8","1,114",47.1
"Ann Arbor City, Ward 5, Precinct 9","2,029",44.1
"Ann Arbor City, Ward 5, Precinct 10","2,329",38.3
"Ann Arbor City, Ward 5, Precinct 11","2,593",46.1
"Ann Arbor Township, Precinct 1","1,548",64.9
"Ann Arbor Township, Precinct 2","1,897",50.7
"Augusta Township, Precinct 1","1,694",50.6
"Augusta Township, Precinct 2","1,404",43.2
"Augusta Township, Precinct 3","2,038",47.3
"Bridgewater Township, Precinct 1","1,333",55.9
"Chelsea City, AVCB 1",0,inf
"Chelsea City, Precinct 1","2,333",41.7
"Chelsea City, Precinct 2","1,746",31.6
"Dexter Township, AVCB 1",0,inf
"Dexter Township, Precinct 1","1,728",51.2
"Dexter Township, Precinct 2","1,875",45.3
"Dexter Township, Precinct 3","1,173",41.6
"Freedom Township, Precinct 1","1,168",61.5
"Green Oak Township (Livingston Co.)","1,480",42.5
"Hamburg Township (Livingston Co.)","1,199",38.9
"Lima Township, Precinct 1","2,599",57.9
"Lodi Township, AVCB 1",0,inf
"Lodi Township, Precinct 1","2,503",49.2
"Lodi Township, Precinct 2","1,972",43.8
"Lyndon Township, AVCB 1",0,inf
"Lyndon Township, Precinct 1","2,112",38.2
"Manchester Township, Precinct 1","1,685",51.2
"Manchester Township, Precinct 2","1,944",56.5
"Milan City, AVCB 1W",0,inf
"Milan City, Precinct 1W","2,763",38.8
"Northfield Township, AVCB 1",0,inf
"Northfield Township, Precinct 1","2,640",35.9
"Northfield Township, Precinct 2","1,644",48.8
"Northfield Township, Precinct 3","1,859",31.8
"Pittsfield Charter Township, AVCB 1",0,inf
"Pittsfield Charter Township, Precinct 1","3,044",39.1
"Pittsfield Charter Township, Precinct 2","2,173",33.7
"Pittsfield Charter Township, Precinct 3","2,023",42.1
"Pittsfield Charter Township, Precinct 4","1,815",21.2
"Pittsfield Charter Township, Precinct 5",788,43.9
"Pittsfield Charter Township, Precinct 6","2,082",41.5
"Pittsfield Charter Township, Precinct 7","2,933",36.7
"Pittsfield Charter Township, Precinct 8","2,565",45.5
"Pittsfield Charter Township, Precinct 9","2,664",42.0
"Pittsfield Charter Township, Precinct 10","1,287",28.9
"Pittsfield Charter Township, Precinct 11","1,701",20.5
"Salem Township, AVCB 1",0,inf
"Salem Township, Precinct 1","1,709",42.5
"Salem Township, Precinct 2","1,879",37.1
"Salem Township, Precinct 3","1,178",43.4
"Saline City, AVCB 1",0,inf
"Saline City, Precinct 1","2,281",40.8
"Saline City, Precinct 2","1,881",38.4
"Saline City, Precinct 3","2,497",43.0
"Saline Township, Precinct 1","1,430",50.8
"Scio Township, Precinct 1","2,312",56.5
"Scio Township, Precinct 2","1,044",62.5
"Scio Township, Precinct 3","1,242",69.6
"Scio Township, Precinct 4","1,277",67.7
"Scio Township, Precinct 5","1,559",43.0
"Scio Township, Precinct 6","1,383",55.1
"Scio Township, Precinct 7","2,304",51.5
"Scio Township, Precinct 8","1,931",67.1
"Scio Township, Precinct 9","1,527",57.6
"Sharon Township, Precinct 1","1,440",60.6
"Sumpter Township (Wayne Co.)","2,277",30.8
"Superior Township, AVCB 1",0,inf
"Superior Township, Precinct 1","1,642",41.3
"Superior Township, Precinct 2","2,256",42.2
"Superior Township, Precinct 3","1,891",28.5
"Superior Township, Precinct 4","2,047",28.4
"Superior Township, Precinct 5","2,089",42.9
"Sylvan Township, Precinct 1","2,506",58.2
"Van Buren Township (Wayne Co.)","1,377",15.5
"Webster Township, Precinct 1","2,155",62.2
"Webster Township, Precinct 2","1,468",61.9
"Webster Township, Precinct 3","1,572",60.3
"York Township, AVCB 1",0,inf
"York Township, Precinct 1","1,998",38.1
"York Township, Precinct 2","1,820",46.3
"York Township, Precinct 3","1,404",46.4
"Ypsilanti City, AVCB 1",0,inf
"Ypsilanti City, Ward 1, Precinct 1","1,867",19.2
"Ypsilanti City, Ward 1, Precinct 2","1,951",22.2
"Ypsilanti City, Ward 1, Precinct 3","1,554",19.4
"Ypsilanti City, Ward 2, Precinct 1","1,081",40.0
"Ypsilanti City, Ward 2, Precinct 2","1,269",37.5
"Ypsilanti City, Ward 2, Precinct 3","1,067",44.4
"Ypsilanti City, Ward 2, Precinct 4","1,200",13.3
"Ypsilanti City, Ward 3, Precinct 1","1,052",15.7
"Ypsilanti City, Ward 3, Precinct 2","1,345",37.2
"Ypsilanti City, Ward 3, Precinct 3","1,761",33.4
"Ypsilanti Township, AVCB 1",0,inf
"Ypsilanti Township, AVCB 2",0,inf
"Ypsilanti Township, Precinct 1","2,625",23.8
"Ypsilanti Township, Precinct 2","1,764",36.0
"Ypsilanti Township, Precinct 3","1,661",28.9
"Ypsilanti Township, Precinct 4","2,981",27.3
"Ypsilanti Township, Precinct 5","2,000",21.9
"Ypsilanti Township, Precinct 6",992,23.6
"Ypsilanti Township, Precinct 7",0,inf
"Ypsilanti Township, Precinct 8","1,819",27.8
"Ypsilanti Township, Precinct 9","2,231",36.1
"Ypsilanti Township, Precinct 10","1,502",29.9
"Ypsilanti Township, Precinct 11","2,362",25.8
"Ypsilanti Township, Precinct 12","2,131",26.6
"Ypsilanti Township, Precinct 13","1,991",32.1
"Ypsilanti Township, Precinct 14","1,944",41.7
"Ypsilanti Township, Precinct 15","1,090",29.1
"Ypsilanti Township Precinct 16",708,38.1
"Ypsilanti Township, Precinct 17","3,008",44.2
"Ypsilanti Township, Precinct 18","1,761",41.5
"Ypsilanti Township, Precinct 19","2,010",44.2
"Ypsilanti Township, Precinct 20","2,707",30.8
Totals,"269,037",45.7

