Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"3,425","30,631",11.2
"Ann Arbor City, Ward 3, Precincts 1 & 2",68,"1,528",4.5
"Ann Arbor City, Ward 3, Precinct 3",350,"2,426",14.4
"Ann Arbor City, Ward 3, Precincts 4 & 7",452,"1,988",22.7
"Ann Arbor City, Ward 3, Precinct 5",83,"2,146",3.9
"Ann Arbor City, Ward 3, Precincts 6 & 9",263,"1,978",13.3
"Ann Arbor City, Ward 3, Precinct 8",199,"2,027",9.8
"Ann Arbor City, Ward 5, Precinct 1",34,971,3.5
"Ann Arbor City, Ward 5, Precinct 2",259,"2,648",9.8
"Ann Arbor City, Ward 5, Precinct 3",142,"1,452",9.8
"Ann Arbor City, Ward 5, Precincts 4 & 5",437,"2,262",19.3
"Ann Arbor City, Ward 5, Precinct 6",177,"1,648",10.7
"Ann Arbor City, Ward 5, Precinct 7",50,"1,606",3.1
"Ann Arbor City, Ward 5, Precinct 8",122,"1,106",11.0
"Ann Arbor City, Ward 5, Precinct 9",241,"2,029",11.9
"Ann Arbor City, Ward 5, Precinct 10",145,"2,268",6.4
"Ann Arbor City, Ward 5, Precinct 11",403,"2,548",15.8
Totals,"3,425","30,631",11.2

