Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"7,260","2,353","9,613"
"Ann Arbor City, 1-3",8,2,10
"Ann Arbor City, 1-4",48,17,65
"Ann Arbor City, 1-7",8,1,9
"Ann Arbor City, 1-8",182,45,227
"Ann Arbor City, 1-10",130,36,166
"Ann Arbor City, 2-1",45,7,52
"Ann Arbor City, 2-5",188,65,253
"Ann Arbor City, 2-7",160,63,223
"Ann Arbor City, 2-8",192,40,232
"Ann Arbor City, 2-9",163,46,209
"Ann Arbor City, 3-3",364,58,422
"Ann Arbor City, 3-5",54,11,65
"Ann Arbor City, 3-8",133,42,175
"Ann Arbor City, 4-1",1,0,1
"Ann Arbor City, 4-2",12,3,15
"Ann Arbor City, 4-3",95,24,119
"Ann Arbor City, 4-5",105,28,133
"Ann Arbor City, 4-6",151,61,212
"Ann Arbor City, 4-9",239,72,311
"Ann Arbor City, 5-1",10,4,14
"Ann Arbor City, 5-2",132,32,164
"Ann Arbor City, 5-3",90,25,115
"Ann Arbor City, 5-6",175,42,217
"Ann Arbor City, 5-8",117,43,160
"Ann Arbor City, 5-9",186,79,265
"Ann Arbor City, 5-10",173,64,237
"Ann Arbor City, 5-11",301,98,399
"Ann Arbor City, Precinct 1-1 & 1-2",9,1,10
"Ann Arbor City, Precinct 1-5 & 1-6",139,39,178
"Ann Arbor City, Precinct 1-9 & 2-6",332,95,427
"Ann Arbor City, Precinct 2-3 & 2-4",246,93,339
"Ann Arbor City, Precinct 3-1 & 3-2",31,5,36
"Ann Arbor City, Precinct 3-6 & 3-9",130,62,192
"Ann Arbor City, Precinct 4-4 & 4-8",231,93,324
"Ann Arbor City, Precinct 4-7 & 5-7",273,96,369
"Ann Arbor City, Precinct 5-4 & 5-5",327,69,396
"Ann Arbor City, Precinct 3-4 & 3-7",403,126,529
"Ann Arbor, Salem & Northfield Townships Precinct 1 & 2",224,126,350
"Lodi Township Precinct 1 & 2",34,26,60
"Pittsfield Charter Township, Precinct 1",54,16,70
"Pittsfield Township Precinct 2 & 4",100,36,136
"Pittsfield Township Precinct 3 & 11",106,24,130
"Pittsfield Charter Township, Precinct 5",59,12,71
"Pittsfield Charter Township, Precinct 6",68,32,100
"Pittsfield Charter Township, Precinct 7",156,59,215
"Pittsfield Charter Township, Precinct 8",9,3,12
"Pittsfield Charter Township, Precinct 9",104,39,143
"Pittsfield Charter Township, Precinct 10",15,6,21
"Scio Township, Precinct 2",0,0,0
"Scio Township, Precinct 3",31,13,44
"Scio Township, Precinct 4",65,28,93
"Scio Township, Precinct 5",21,12,33
"Scio Township, Precinct 6",54,19,73
"Scio Township, Precinct 7",144,37,181
"Scio Township, Precinct 8",156,52,208
"Scio Township, Precinct 9",161,31,192
"Superior Township, Precinct 1 & 5",113,89,202
"Webster Township, Precinct 1",3,6,9
Totals,"7,260","2,353","9,613"

