Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"5,688","1,943","7,631"
"Ypsilanti City, AVCB 1",918,539,"1,457"
"Ypsilanti City, Ward 1, Precinct 1",426,159,585
"Ypsilanti City, Ward 1, Precinct 2",560,136,696
"Ypsilanti City, Ward 1, Precinct 3",413,112,525
"Ypsilanti City, Ward 2, Precinct 1",386,133,519
"Ypsilanti City, Ward 2, Precinct 2",439,166,605
"Ypsilanti City, Ward 2, Precinct 3",407,129,536
"Ypsilanti City, Ward 2, Precinct 4",563,169,732
"Ypsilanti City, Ward 3, Precinct 1",404,98,502
"Ypsilanti City, Ward 3, Precinct 2",531,136,667
"Ypsilanti City, Ward 3, Precinct 3",641,166,807
Totals,"5,688","1,943","7,631"

