Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"20,578","242,608",8.5
"Ann Arbor City, 1-3",10,"1,482",0.7
"Ann Arbor City, 1-4",68,"2,604",2.6
"Ann Arbor City, 1-7",9,"1,841",0.5
"Ann Arbor City, 1-8",227,"1,483",15.3
"Ann Arbor City, 1-10",167,"1,789",9.3
"Ann Arbor City, 2-1",52,"1,730",3.0
"Ann Arbor City, 2-5",256,"2,874",8.9
"Ann Arbor City, 2-7",226,"2,214",10.2
"Ann Arbor City, 2-8",233,"1,798",13.0
"Ann Arbor City, 2-9",212,"2,279",9.3
"Ann Arbor City, 3-3",423,"2,303",18.4
"Ann Arbor City, 3-5",67,"1,956",3.4
"Ann Arbor City, 3-8",178,"1,982",9.0
"Ann Arbor City, 4-1",1,"2,011",0.0
"Ann Arbor City, 4-2",15,"1,223",1.2
"Ann Arbor City, 4-3",119,"2,429",4.9
"Ann Arbor City, 4-5",133,"1,622",8.2
"Ann Arbor City, 4-6",212,"2,420",8.8
"Ann Arbor City, 4-9",311,"2,791",11.1
"Ann Arbor City, 5-1",14,"1,326",1.1
"Ann Arbor City, 5-2",165,"2,492",6.6
"Ann Arbor City, 5-3",117,"1,341",8.7
"Ann Arbor City, 5-6",219,"1,514",14.5
"Ann Arbor City, 5-8",160,"1,061",15.1
"Ann Arbor City, 5-9",267,"1,922",13.9
"Ann Arbor City, 5-10",238,"2,118",11.2
"Ann Arbor City, 5-11",404,"2,410",16.8
"Ann Arbor City, Precinct 1-1 & 1-2",10,"3,681",0.3
"Ann Arbor City, Precinct 1-5 & 1-6",179,"3,157",5.7
"Ann Arbor City, Precinct 1-9 & 2-6",431,"4,289",10.0
"Ann Arbor City, Precinct 2-3 & 2-4",342,"3,185",10.7
"Ann Arbor City, Precinct 3-1 & 3-2",36,"5,027",0.7
"Ann Arbor City, Precinct 3-6 & 3-9",197,"3,759",5.2
"Ann Arbor City, Precinct 4-4 & 4-8",329,"4,342",7.6
"Ann Arbor City, Precinct 4-7 & 5-7",372,"3,218",11.6
"Ann Arbor City, Precinct 5-4 & 5-5",399,"3,924",10.2
"Ann Arbor City, Precinct 3-4 & 3-7",531,"3,621",14.7
"Ann Arbor, Salem & Northfield Townships Precinct 1 & 2",357,"3,624",9.9
"Augusta Township, Precinct 1",217,"1,605",13.5
"Augusta Township, Precinct 2",128,"1,309",9.8
"Augusta Township, Precinct 3",228,"1,925",11.8
"Bridgewater Township, Precinct 1",11,737,1.5
"Chelsea City, Precincts 1 & 2",194,"3,887",5.0
"Dexter Township, Precinct 2",70,"1,792",3.9
"Dexter Township, Precinct 1 & 3",485,"2,561",18.9
"Freedom Township, Precinct 1",27,"1,165",2.3
"Grass Lake Township",0,24,0.0
"Hamburg Township",108,770,14.0
"Lima Township, Precinct 1",178,"2,357",7.6
"Lodi Township Precinct 1 & 2",472,"4,374",10.8
"Lyndon Township, Precinct 1",95,"2,005",4.7
"Manchester Township, Precincts 1 & 2",41,"3,025",1.4
"Milan City, Precinct 1",261,"2,595",10.1
"Monroe County Precincts",217,"2,742",7.9
"Norvell Township",147,43,341.9
"Pittsfield Charter Township, Precinct 1",139,"2,719",5.1
"Pittsfield Township Precinct 2 & 4",136,"3,798",3.6
"Pittsfield Township Precinct 3 & 11",133,"3,437",3.9
"Pittsfield Charter Township, Precinct 5",71,696,10.2
"Pittsfield Charter Township, Precinct 6",101,"1,928",5.2
"Pittsfield Charter Township, Precinct 7",216,"2,666",8.1
"Pittsfield Charter Township, Precinct 8",211,"2,409",8.8
"Pittsfield Charter Township, Precinct 9",246,"2,497",9.9
"Pittsfield Charter Township, Precinct 10",22,"1,249",1.8
"Saline City, Precinct 3",288,"2,402",12.0
"Saline City, Precincts 1 & 2",570,"4,035",14.1
"Saline Township, Precinct 1",68,"1,281",5.3
"Scio Township, Precinct 1",401,"2,096",19.1
"Scio Township, Precinct 2",218,985,22.1
"Scio Township, Precinct 3",201,"1,177",17.1
"Scio Township, Precinct 4",147,"1,204",12.2
"Scio Township, Precinct 5",66,"1,337",4.9
"Scio Township, Precinct 6",106,"1,218",8.7
"Scio Township, Precinct 7",181,"1,984",9.1
"Scio Township, Precinct 8",232,"1,758",13.2
"Scio Township, Precinct 9",193,"1,351",14.3
"Sharon Township, Precinct 1",21,"1,398",1.5
"Sumpter Township Precincts",62,"2,518",2.5
"Superior Township, Precinct 1 & 5",355,"3,205",11.1
"Superior Township, Precinct 2 & 4",213,"3,938",5.4
"Superior Township, Precinct 3",88,"1,741",5.1
"Sylvan Township Precinct 1 CHE",134,"2,344",5.7
"Van Buren Township Precincts",62,"1,427",4.3
"Waterloo Township",78,577,13.5
"Webster Township, Precinct 1",338,"2,012",16.8
"Webster Township, Precinct 2",168,"1,312",12.8
"Webster Township, Precinct 3",259,"1,458",17.8
"York Township, Precinct 1",392,"1,974",19.9
"York Township, Precincts 2 & 3",598,"3,076",19.4
"Ypsilanti City, Ward 1, Precinct 1",85,"1,742",4.9
"Ypsilanti City, Ward 1, Precinct 2",105,"1,819",5.8
"Ypsilanti City, Ward 1, Precinct 3",60,"1,410",4.3
"Ypsilanti City, Ward 2, Precincts 1 & 3",361,"2,092",17.3
"Ypsilanti City, Ward 2, Precincts 2 & 4",150,"1,978",7.6
"Ypsilanti City, Ward 3, Precincts 1 & 3",119,"2,389",5.0
"Ypsilanti City, Ward 3, Precinct 2",114,"1,205",9.5
"Ypsilanti Township Absentee 1",954,0,inf
"Ypsilanti Township Absentee 2",362,0,inf
"Ypsilanti Township, Precinct 1",46,"1,931",2.4
"Ypsilanti Township, Precinct 2",93,"1,638",5.7
"Ypsilanti Township, Precinct 3",86,"1,561",5.5
"Ypsilanti Township, Precinct 4",56,"2,681",2.1
"Ypsilanti Township, Precinct 5",24,"1,824",1.3
"Ypsilanti Township, Precinct 6",19,953,2.0
"Ypsilanti Township, Precinct 7",48,"1,893",2.5
"Ypsilanti Township, Precinct 8",43,"1,692",2.5
"Ypsilanti Township, Precinct 9",102,"2,179",4.7
"Ypsilanti Township, Precinct 10",39,"1,379",2.8
"Ypsilanti Township, Precinct 13",49,"1,747",2.8
"Ypsilanti Township, Precinct 14",85,"1,916",4.4
"Ypsilanti Township, Precinct 15",31,929,3.3
"Ypsilanti Township Precinct 16",16,557,2.9
"Ypsilanti Township, Precinct 17",101,"2,646",3.8
"Ypsilanti Township, Precinct 18",41,"1,584",2.6
"Ypsilanti Township, Precinct 19",67,"1,868",3.6
"Ypsilanti Township, Precinct 20",43,"2,443",1.8
Totals,"20,578","242,608",8.5

