Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"48,276","272,236",17.7
"Ann Arbor City, Ward 1, Precinct 1",20,"2,261",0.9
"Ann Arbor City, Ward 1, Precinct 2",123,"1,546",8.0
"Ann Arbor City, Ward 1, Precinct 3",67,"1,373",4.9
"Ann Arbor City, Ward 1, Precinct 4",149,"1,017",14.7
"Ann Arbor City, Ward 1, Precinct 5",361,"1,661",21.7
"Ann Arbor City, Ward 1, Precinct 6",119,"1,442",8.3
"Ann Arbor City, Ward 1, Precinct 7",36,"1,423",2.5
"Ann Arbor City, Ward 1, Precinct 8",421,"1,629",25.8
"Ann Arbor City, Ward 1, Precinct 9",406,"2,687",15.1
"Ann Arbor City, Ward 1, Precinct 10",524,"2,107",24.9
"Ann Arbor City, Ward 2, Precinct 1",90,"1,324",6.8
"Ann Arbor City, Ward 2, Precinct 2",8,"2,108",0.4
"Ann Arbor City, Ward 2, Precinct 3",88,"1,976",4.5
"Ann Arbor City, Ward 2, Precinct 4",398,"1,640",24.3
"Ann Arbor City, Ward 2, Precinct 5",375,"1,798",20.9
"Ann Arbor City, Ward 2, Precinct 6",383,"1,934",19.8
"Ann Arbor City, Ward 2, Precinct 7",407,"2,132",19.1
"Ann Arbor City, Ward 2, Precinct 8",353,"1,759",20.1
"Ann Arbor City, Ward 2, Precinct 9",384,"2,303",16.7
"Ann Arbor City, Ward 3, Precinct 1",16,"1,527",1.0
"Ann Arbor City, Ward 3, Precinct 2",90,"1,979",4.5
"Ann Arbor City, Ward 3, Precinct 3",526,"2,586",20.3
"Ann Arbor City, Ward 3, Precinct 4",419,"2,046",20.5
"Ann Arbor City, Ward 3, Precinct 5",195,"2,310",8.4
"Ann Arbor City, Ward 3, Precinct 6",196,"1,705",11.5
"Ann Arbor City, Ward 3, Precinct 7",453,"1,821",24.9
"Ann Arbor City, Ward 3, Precinct 8",411,"2,073",19.8
"Ann Arbor City, Ward 3, Precinct 9",305,"2,107",14.5
"Ann Arbor City, Ward 4, Precinct 1",11,"1,285",0.9
"Ann Arbor City, Ward 4, Precinct 2",42,895,4.7
"Ann Arbor City, Ward 4, Precinct 3",283,"2,552",11.1
"Ann Arbor City, Ward 4, Precinct 4",483,"2,167",22.3
"Ann Arbor City, Ward 4, Precinct 5",395,"2,141",18.4
"Ann Arbor City, Ward 4, Precinct 6",423,"2,138",19.8
"Ann Arbor City, Ward 4, Precinct 7",535,"1,987",26.9
"Ann Arbor City, Ward 4, Precinct 8",200,"2,193",9.1
"Ann Arbor City, Ward 4, Precinct 9",437,"1,569",27.9
"Ann Arbor City, Ward 4, Precinct 10",119,"1,548",7.7
"Ann Arbor City, Ward 5, Precinct 1",90,"1,411",6.4
"Ann Arbor City, Ward 5, Precinct 2",478,"2,807",17.0
"Ann Arbor City, Ward 5, Precinct 3",262,"1,429",18.3
"Ann Arbor City, Ward 5, Precinct 4",499,"2,115",23.6
"Ann Arbor City, Ward 5, Precinct 5",426,"2,248",19.0
"Ann Arbor City, Ward 5, Precinct 6",396,"1,703",23.3
"Ann Arbor City, Ward 5, Precinct 7",126,"1,529",8.2
"Ann Arbor City, Ward 5, Precinct 8",279,"1,117",25.0
"Ann Arbor City, Ward 5, Precinct 9",442,"2,055",21.5
"Ann Arbor City, Ward 5, Precinct 10",420,"2,362",17.8
"Ann Arbor City, Ward 5, Precinct 11",657,"2,668",24.6
"Ann Arbor Township, Precinct 1",353,"1,608",22.0
"Ann Arbor Township, Precinct 2",287,"1,829",15.7
"Augusta Township, Precinct 1",461,"1,768",26.1
"Augusta Township, Precinct 2",274,"1,424",19.2
"Augusta Township, Precinct 3",464,"1,986",23.4
"Bridgewater Township, Precinct 1",321,"1,295",24.8
"Chelsea City, Precinct 1",542,"2,418",22.4
"Chelsea City, Precinct 2",405,"1,828",22.2
"Dexter City, Precinct 1",316,"1,782",17.7
"Dexter City, Precinct 2",302,"1,313",23.0
"Dexter Township, Precinct 1",388,"2,016",19.2
"Dexter Township, Precinct 2",393,"1,894",20.7
"Dexter Township, Precinct 3",210,"1,225",17.1
"Freedom Township, Precinct 1",256,"1,212",21.1
"LIVINGSTON Green Oak Township 3",250,"1,334",18.7
"LIVINGSTON Green Oak Township P8",32,135,23.7
"Lima Township, Precinct 1",705,"2,897",24.3
"Lodi Township, Precinct 1",374,"1,753",21.3
"Lodi Township, Precinct 2",541,"1,977",27.4
"Lodi Township, Precinct 3",165,"1,094",15.1
"Lyndon Township, Precinct 1",472,"2,140",22.1
"Manchester Township, Precinct 1",395,"1,793",22.0
"Manchester Township, Precinct 2",448,"2,016",22.2
"Milan City, Precinct 1W",406,"2,801",14.5
"Northfield Township, Precinct 1",646,"2,766",23.4
"Northfield Township, Precinct 2",620,"1,872",33.1
"Northfield Township, Precinct 3",355,"1,793",19.8
"Pittsfield Charter Township, Precinct 1",471,"2,676",17.6
"Pittsfield Charter Township, Precinct 2",375,"2,345",16.0
"Pittsfield Charter Township, Precinct 3",390,"2,597",15.0
"Pittsfield Charter Township, Precinct 4",208,"2,626",7.9
"Pittsfield Charter Township, Precinct 5",170,"1,123",15.1
"Pittsfield Charter Township, Precinct 6",462,"2,540",18.2
"Pittsfield Charter Township, Precinct 7",438,"2,593",16.9
"Pittsfield Charter Township, Precinct 8",642,"3,035",21.2
"Pittsfield Charter Township, Precinct 9",558,"3,010",18.5
"Pittsfield Charter Township, Precinct 10",144,"1,851",7.8
"Salem Township, Precinct 1",624,"1,728",36.1
"Salem Township, Precinct 2",413,"2,156",19.2
"Salem Township, Precinct 3",489,"1,241",39.4
"Saline City, Precinct 1",449,"2,430",18.5
"Saline City, Precinct 2",440,"1,909",23.0
"Saline City, Precinct 3",431,"2,684",16.1
"Saline Township, Precinct 1",254,"1,684",15.1
"Scio Township, Precinct 2",268,"1,043",25.7
"Scio Township, Precinct 3",318,"1,298",24.5
"Scio Township, Precinct 4",331,"1,317",25.1
"Scio Township, Precinct 5",223,"1,743",12.8
"Scio Township, Precinct 6",222,"1,475",15.1
"Scio Township, Precinct 7",352,"2,569",13.7
"Scio Township, Precinct 8",478,"2,017",23.7
"Scio Township, Precinct 9",352,"1,737",20.3
"Sharon Township, Precinct 1",305,"1,509",20.2
"Superior Township, Precinct 1",347,"1,713",20.3
"Superior Township, Precinct 2",456,"2,371",19.2
"Superior Township, Precinct 3",235,"1,833",12.8
"Superior Township, Precinct 4",254,"2,075",12.2
"Superior Township, Precinct 5",434,"2,311",18.8
"Sylvan Township, Precinct 1",774,"2,556",30.3
"Webster Township, Precinct 1",384,"1,706",22.5
"Webster Township, Precinct 2",266,"1,557",17.1
"Webster Township, Precinct 3",349,"1,871",18.7
"York Township, Precinct 1",401,"1,948",20.6
"York Township, Precinct 2",287,"1,899",15.1
"York Township, Precinct 3",257,"1,463",17.6
"Ypsilanti City, Ward 1, Precinct 1",201,"1,834",11.0
"Ypsilanti City, Ward 1, Precinct 2",310,"2,089",14.8
"Ypsilanti City, Ward 1, Precinct 3",220,"1,629",13.5
"Ypsilanti City, Ward 2, Precinct 1",408,"1,066",38.3
"Ypsilanti City, Ward 2, Precinct 2",406,"1,320",30.8
"Ypsilanti City, Ward 2, Precinct 3",419,"1,107",37.9
"Ypsilanti City, Ward 2, Precinct 4",31,"1,415",2.2
"Ypsilanti City, Ward 3, Precinct 1",81,"1,187",6.8
"Ypsilanti City, Ward 3, Precinct 2",414,"1,427",29.0
"Ypsilanti City, Ward 3, Precinct 3",475,"1,802",26.4
"Ypsilanti Township, Precinct 1",260,"2,659",9.8
"Ypsilanti Township, Precinct 2",400,"1,824",21.9
"Ypsilanti Township, Precinct 3",287,"1,700",16.9
"Ypsilanti Township, Precinct 4",407,"2,737",14.9
"Ypsilanti Township, Precinct 5",273,"1,979",13.8
"Ypsilanti Township, Precinct 6",159,"1,450",11.0
"Ypsilanti Township, Precinct 7",269,"2,022",13.3
"Ypsilanti Township, Precinct 8",280,"1,857",15.1
"Ypsilanti Township, Precinct 9",499,"2,348",21.3
"Ypsilanti Township, Precinct 10",192,"1,619",11.9
"Ypsilanti Township, Precinct 11",363,"2,382",15.2
"Ypsilanti Township, Precinct 12",182,"2,066",8.8
"Ypsilanti Township, Precinct 13",359,"2,699",13.3
"Ypsilanti Township, Precinct 14",458,"2,040",22.5
"Ypsilanti Township, Precinct 15",395,"1,902",20.8
"Ypsilanti Township, Precinct 17",387,"2,545",15.2
"Ypsilanti Township, Precinct 18",393,"2,563",15.3
"Ypsilanti Township, Precinct 19",468,"2,693",17.4
"Ypsilanti Township, Precinct 20",322,"1,874",17.2
Totals,"48,276","272,236",17.7

