Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"18,377","6,841","25,218"
"Ann Arbor City, Ward 1, Precinct 1",6,3,9
"Ann Arbor City, Ward 1, Precinct 2",6,0,6
"Ann Arbor City, Ward 1, Precinct 3",37,10,47
"Ann Arbor City, Ward 1, Precinct 4",202,41,243
"Ann Arbor City, Ward 1, Precinct 5",282,56,338
"Ann Arbor City, Ward 1, Precinct 6",102,30,132
"Ann Arbor City, Ward 1, Precinct 7",23,5,28
"Ann Arbor City, Ward 1, Precinct 8",431,84,515
"Ann Arbor City, Ward 1, Precinct 9",290,113,403
"Ann Arbor City, Ward 1, Precinct 10",323,135,458
"Ann Arbor City, Ward 2, Precinct 1",116,28,144
"Ann Arbor City, Ward 2, Precinct 2",7,0,7
"Ann Arbor City, Ward 2, Precinct 3",90,22,112
"Ann Arbor City, Ward 2, Precinct 4",447,138,585
"Ann Arbor City, Ward 2, Precinct 5",408,120,528
"Ann Arbor City, Ward 2, Precinct 6",446,150,596
"Ann Arbor City, Ward 2, Precinct 7",455,154,609
"Ann Arbor City, Ward 2, Precinct 8",396,95,491
"Ann Arbor City, Ward 2, Precinct 9",403,128,531
"Ann Arbor City, Ward 3, Precinct 1",4,4,8
"Ann Arbor City, Ward 3, Precinct 2",85,17,102
"Ann Arbor City, Ward 3, Precinct 3",618,93,711
"Ann Arbor City, Ward 3, Precinct 4",406,130,536
"Ann Arbor City, Ward 3, Precinct 5",193,80,273
"Ann Arbor City, Ward 3, Precinct 6",180,96,276
"Ann Arbor City, Ward 3, Precinct 7",435,159,594
"Ann Arbor City, Ward 3, Precinct 8",379,162,541
"Ann Arbor City, Ward 3, Precinct 9",283,162,445
"Ann Arbor City, Ward 4, Precinct 1",20,2,22
"Ann Arbor City, Ward 4, Precinct 2",36,8,44
"Ann Arbor City, Ward 4, Precinct 3",215,56,271
"Ann Arbor City, Ward 4, Precinct 4",444,140,584
"Ann Arbor City, Ward 4, Precinct 5",262,83,345
"Ann Arbor City, Ward 4, Precinct 6",397,149,546
"Ann Arbor City, Ward 4, Precinct 7",515,177,692
"Ann Arbor City, Ward 4, Precinct 8",221,86,307
"Ann Arbor City, Ward 4, Precinct 9",503,156,659
"Ann Arbor City, Ward 5, Precinct 1",76,23,99
"Ann Arbor City, Ward 5, Precinct 2",429,84,513
"Ann Arbor City, Ward 5, Precinct 3",229,41,270
"Ann Arbor City, Ward 5, Precinct 4",496,85,581
"Ann Arbor City, Ward 5, Precinct 5",347,107,454
"Ann Arbor City, Ward 5, Precinct 6",398,103,501
"Ann Arbor City, Ward 5, Precinct 7",122,42,164
"Ann Arbor City, Ward 5, Precinct 8",264,78,342
"Ann Arbor City, Ward 5, Precinct 9",445,159,604
"Ann Arbor City, Ward 5, Precinct 10",390,185,575
"Ann Arbor City, Ward 5, Precinct 11",633,194,827
"Ann Arbor Township, Precinct 1",310,216,526
"Ann Arbor Township, Precinct 2",332,117,449
"Lodi Township, Precinct 3",104,94,198
"Northfield Township, Precinct 2",32,22,54
"Pittsfield Charter Township, Precinct 1",194,105,299
"Pittsfield Charter Township, Precinct 2",280,151,431
"Pittsfield Charter Township, Precinct 3",327,177,504
"Pittsfield Charter Township, Precinct 4",165,84,249
"Pittsfield Charter Township, Precinct 5",185,71,256
"Pittsfield Charter Township, Precinct 6",297,179,476
"Pittsfield Charter Township, Precinct 7",408,223,631
"Pittsfield Charter Township, Precinct 8",23,17,40
"Pittsfield Charter Township, Precinct 9",270,142,412
"Pittsfield Charter Township, Precinct 10",123,79,202
"Salem Township, Precinct 3",23,39,62
"Scio Township, Precinct 2",2,0,2
"Scio Township, Precinct 3",125,47,172
"Scio Township, Precinct 4",220,86,306
"Scio Township, Precinct 5",140,132,272
"Scio Township, Precinct 6",230,73,303
"Scio Township, Precinct 7",423,160,583
"Scio Township, Precinct 8",444,202,646
"Scio Township, Precinct 9",301,95,396
"Superior Township, Precinct 1",297,244,541
"Superior Township, Precinct 5",139,88,227
"Webster Township, Precinct 1",34,23,57
Totals,"18,377","6,841","25,218"

