Precinct,"Shannon Beeman
Democratic","Robert Guysky
Republican","Rejected write-ins","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"11,417","10,110",27,"21,527","1,415",6,"22,975"
"Bridgewater Township, Precinct 1",360,594,0,954,53,0,"1,007"
"Freedom Township, Precinct 1",388,470,2,858,49,0,909
"Lodi Township, Precinct 1",728,660,2,"1,388",89,0,"1,479"
"Lodi Township, Precinct 2",815,735,1,"1,550",95,1,"1,647"
"Lodi Township, Precinct 3",550,252,0,802,45,1,848
"Manchester Township, Precinct 1",630,501,2,"1,131",65,0,"1,198"
"Manchester Township, Precinct 2",598,899,0,"1,497",83,1,"1,581"
"Milan City, Precinct 1W","1,104",778,2,"1,882",136,1,"2,021"
"Pittsfield Charter Township, Precinct 12",3,0,0,3,0,0,3
"Saline City, Precinct 1",870,417,2,"1,287",84,0,"1,373"
"Saline City, Precinct 2",662,397,2,"1,059",88,0,"1,149"
"Saline City, Precinct 3",796,421,1,"1,217",82,0,"1,300"
"Saline City, Precinct 4",914,502,1,"1,416",100,0,"1,517"
"Saline Township, Precinct 1",505,631,1,"1,136",80,0,"1,217"
"Sharon Township, Precinct 1",481,655,2,"1,136",60,0,"1,198"
"York Township, Precinct 1",622,781,3,"1,403",88,0,"1,494"
"York Township, Precinct 2",743,807,3,"1,550",106,0,"1,659"
"York Township, Precinct 3",648,610,3,"1,258",112,2,"1,375"
Totals,"11,417","10,110",27,"21,527","1,415",6,"22,975"

