Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"8,003","5,534","13,537"
"Augusta Township, Precinct 1",539,521,"1,060"
"Augusta Township, Precinct 2",468,369,837
"Augusta Township, Precinct 3",576,722,"1,298"
"Wayne County",927,699,"1,626"
"York Township, AVCB 1",2,8,10
"York Township, Precinct 1",15,15,30
"Ypsilanti Township, AVCB 2","1,312",750,"2,062"
"Ypsilanti Township, Precinct 13",584,297,881
"Ypsilanti Township, Precinct 14",674,328,"1,002"
"Ypsilanti Township, Precinct 15",7,5,12
"Ypsilanti Township, Precinct 17",687,489,"1,176"
"Ypsilanti Township, Precinct 18",787,511,"1,298"
"Ypsilanti Township, Precinct 19",696,370,"1,066"
"Ypsilanti Township, Precinct 20",729,450,"1,179"
Totals,"8,003","5,534","13,537"

