Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"99,731","26,690","126,421"
"Ann Arbor City, 1-1",327,102,429
"Ann Arbor City, 1-2",196,50,246
"Ann Arbor City, 1-3",268,75,343
"Ann Arbor City, 1-4",614,184,798
"Ann Arbor City, 1-5",563,173,736
"Ann Arbor City, 1-6",380,125,505
"Ann Arbor City, 1-7",402,112,514
"Ann Arbor City, 1-8",641,248,889
"Ann Arbor City, 1-9",734,254,988
"Ann Arbor City, 1-10",659,262,921
"Ann Arbor City, 2-1",348,132,480
"Ann Arbor City, 2-2",514,135,649
"Ann Arbor City, 2-3",285,99,384
"Ann Arbor City, 2-4",649,267,916
"Ann Arbor City, 2-5",674,275,949
"Ann Arbor City, 2-6",797,281,"1,078"
"Ann Arbor City, 2-7",894,287,"1,181"
"Ann Arbor City, 2-8",691,256,947
"Ann Arbor City, 2-9",846,276,"1,122"
"Ann Arbor City, 3-1",347,94,441
"Ann Arbor City, 3-2",332,104,436
"Ann Arbor City, 3-3",936,444,"1,380"
"Ann Arbor City, 3-4",749,280,"1,029"
"Ann Arbor City, 3-5",586,206,792
"Ann Arbor City, 3-6",637,186,823
"Ann Arbor City, 3-7",804,207,"1,011"
"Ann Arbor City, 3-8",851,257,"1,108"
"Ann Arbor City, 3-9",729,214,943
"Ann Arbor City, 4-1",356,118,474
"Ann Arbor City, 4-2",182,36,218
"Ann Arbor City, 4-3",566,194,760
"Ann Arbor City, 4-4",858,253,"1,111"
"Ann Arbor City, 4-5",571,185,756
"Ann Arbor City, 4-6",912,284,"1,196"
"Ann Arbor City, 4-7",914,313,"1,227"
"Ann Arbor City, 4-8",611,140,751
"Ann Arbor City, 4-9","1,004",323,"1,327"
"Ann Arbor City, 5-1",249,56,305
"Ann Arbor City, 5-2",870,289,"1,159"
"Ann Arbor City, 5-3",439,134,573
"Ann Arbor City, 5-4",895,345,"1,240"
"Ann Arbor City, 5-5",675,235,910
"Ann Arbor City, 5-6",680,220,900
"Ann Arbor City, 5-7",388,146,534
"Ann Arbor City, 5-8",515,149,664
"Ann Arbor City, 5-9",906,285,"1,191"
"Ann Arbor City, 5-10",870,255,"1,125"
"Ann Arbor City, 5-11","1,146",358,"1,504"
"Ann Arbor Township, Precinct 1",819,227,"1,046"
"Ann Arbor Township, Precinct 2",895,288,"1,183"
"Augusta Township, Precinct 1",725,152,877
"Augusta Township, Precinct 2",539,107,646
"Augusta Township, Precinct 3",883,132,"1,015"
"Bridgewater Township, Precinct 1",689,104,793
"Chelsea City, Precinct 1","1,107",184,"1,291"
"Chelsea City, Precinct 2",775,135,910
"Dexter Township Absentee",565,69,634
"Dexter Township, Precinct 1",763,153,916
"Dexter Township, Precinct 2",755,152,907
"Dexter Township, Precinct 3",458,78,536
"Freedom Township, Precinct 1",643,116,759
"Lima Township, Precinct 1","1,190",251,"1,441"
"Lodi Township, Precinct 1","1,404",308,"1,712"
"Lodi Township, Precinct 2","1,007",243,"1,250"
"Lyndon Township, Precinct 1","1,112",137,"1,249"
"Manchester Township, Precinct 1",757,144,901
"Manchester Township, Precinct 2",967,168,"1,135"
"Milan City, Absentee",207,29,236
"Milan City, Precinct 1W",987,219,"1,206"
"Northfield Township, Precinct 1","1,058",211,"1,269"
"Northfield Township, Precinct 2",974,156,"1,130"
"Northfield Township, Precinct 3",719,146,865
"Pittsfield Township Absentee","1,486",315,"1,801"
"Pittsfield Charter Township, Precinct 1",738,200,938
"Pittsfield Charter Township, Precinct 2",594,186,780
"Pittsfield Charter Township, Precinct 3",703,262,965
"Pittsfield Charter Township, Precinct 4",323,114,437
"Pittsfield Charter Township, Precinct 5",277,101,378
"Pittsfield Charter Township, Precinct 6",766,171,937
"Pittsfield Charter Township, Precinct 7",913,283,"1,196"
"Pittsfield Charter Township, Precinct 8","1,082",305,"1,387"
"Pittsfield Charter Township, Precinct 9",984,337,"1,321"
"Pittsfield Charter Township, Precinct 10",349,78,427
"Pittsfield Charter Township, Precinct 11",337,87,424
"Salem Township Absentee",632,91,723
"Salem Township, Precinct 1",718,133,851
"Salem Township, Precinct 2",600,108,708
"Salem Township, Precinct 3",409,71,480
"Saline City, Absentee",754,157,911
"Saline City, Precinct 1",788,210,998
"Saline City, Precinct 2",660,136,796
"Saline City, Precinct 3",937,210,"1,147"
"Saline Township, Precinct 1",653,124,777
"Scio Township Precinct 1 - V",993,271,"1,264"
"Scio Township, Precinct 2",573,126,699
"Scio Township, Precinct 3",663,176,839
"Scio Township, Precinct 4",662,193,855
"Scio Township, Precinct 5",584,125,709
"Scio Township, Precinct 6",573,169,742
"Scio Township, Precinct 7",881,288,"1,169"
"Scio Township, Precinct 8",994,264,"1,258"
"Scio Township, Precinct 9",661,231,892
"Sharon Township, Precinct 1",803,105,908
"Superior Township Absentee",753,159,912
"Superior Township, Precinct 1",568,148,716
"Superior Township, Precinct 2",727,261,988
"Superior Township, Precinct 3",392,209,601
"Superior Township, Precinct 4",569,140,709
"Superior Township, Precinct 5",763,176,939
"Sylvan Township, Precinct 1","1,296",199,"1,495"
"Webster Township, Precinct 1","1,146",222,"1,368"
"Webster Township, Precinct 2",757,140,897
"Webster Township, Precinct 3",794,156,950
"York Township Absentee",566,96,662
"York Township, Precinct 1",808,151,959
"York Township, Precinct 2",788,154,942
"York Township, Precinct 3",584,118,702
"Ypsilanti City, 1-1",337,223,560
"Ypsilanti City, 1-2",408,160,568
"Ypsilanti City, 1-3",265,121,386
"Ypsilanti City, 2-1",457,177,634
"Ypsilanti City, 2-2",515,147,662
"Ypsilanti City, 2-3",449,137,586
"Ypsilanti City, 2-4",180,55,235
"Ypsilanti City, 3-1",185,36,221
"Ypsilanti City, 3-2",451,126,577
"Ypsilanti City, 3-3",560,154,714
"Ypsilanti Township Absentee - 1-8",987,165,"1,152"
"Ypsilanti Township Absentee - 9-20","1,517",265,"1,782"
"Ypsilanti Township, Precinct 1",488,177,665
"Ypsilanti Township, Precinct 2",605,180,785
"Ypsilanti Township, Precinct 3",392,137,529
"Ypsilanti Township, Precinct 4",699,244,943
"Ypsilanti Township, Precinct 5",426,131,557
"Ypsilanti Township, Precinct 6",228,55,283
"Ypsilanti Township, Precinct 7",431,154,585
"Ypsilanti Township, Precinct 8",509,107,616
"Ypsilanti Township, Precinct 9",735,171,906
"Ypsilanti Township, Precinct 10",363,136,499
"Ypsilanti Township, Precinct 11",573,192,765
"Ypsilanti Township, Precinct 12",378,125,503
"Ypsilanti Township, Precinct 13",555,163,718
"Ypsilanti Township, Precinct 14",736,212,948
"Ypsilanti Township, Precinct 15",336,88,424
"Ypsilanti Township Precinct 16",164,48,212
"Ypsilanti Township, Precinct 17","1,040",292,"1,332"
"Ypsilanti Township, Precinct 18",628,166,794
"Ypsilanti Township, Precinct 19",710,181,891
"Ypsilanti Township, Precinct 20",765,197,962
Totals,"99,731","26,690","126,421"

