Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"5,937","7,390","13,327"
"Pittsfield Township Absentee","1,044","1,449","2,493"
"Pittsfield Charter Township, Precinct 1",456,517,973
"Pittsfield Charter Township, Precinct 2",521,558,"1,079"
"Pittsfield Charter Township, Precinct 3",459,614,"1,073"
"Pittsfield Charter Township, Precinct 4",323,336,659
"Pittsfield Charter Township, Precinct 5",190,236,426
"Pittsfield Charter Township, Precinct 6",467,627,"1,094"
"Pittsfield Charter Township, Precinct 7",685,781,"1,466"
"Pittsfield Charter Township, Precinct 8",548,853,"1,401"
"Pittsfield Charter Township, Precinct 9",703,863,"1,566"
"Pittsfield Charter Township, Precinct 10",291,322,613
"Pittsfield Charter Township, Precinct 11",250,234,484
Totals,"5,937","7,390","13,327"

