Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"60,512","263,990",22.9
"Ann Arbor City, Ward 1, Precinct 1",9,"1,399",0.6
"Ann Arbor City, Ward 1, Precinct 2",6,719,0.8
"Ann Arbor City, Ward 1, Precinct 3",49,"1,296",3.8
"Ann Arbor City, Ward 1, Precinct 4",244,"2,385",10.2
"Ann Arbor City, Ward 1, Precinct 5",339,"1,617",21.0
"Ann Arbor City, Ward 1, Precinct 6",135,"1,371",9.8
"Ann Arbor City, Ward 1, Precinct 7",28,"1,379",2.0
"Ann Arbor City, Ward 1, Precinct 8",521,"1,607",32.4
"Ann Arbor City, Ward 1, Precinct 9",407,"2,574",15.8
"Ann Arbor City, Ward 1, Precinct 10",464,"2,048",22.7
"Ann Arbor City, Ward 2, Precinct 1",145,"1,343",10.8
"Ann Arbor City, Ward 2, Precinct 2",8,"2,165",0.4
"Ann Arbor City, Ward 2, Precinct 3",113,"1,978",5.7
"Ann Arbor City, Ward 2, Precinct 4",588,"1,608",36.6
"Ann Arbor City, Ward 2, Precinct 5",533,"1,750",30.5
"Ann Arbor City, Ward 2, Precinct 6",597,"1,892",31.6
"Ann Arbor City, Ward 2, Precinct 7",616,"2,140",28.8
"Ann Arbor City, Ward 2, Precinct 8",502,"1,709",29.4
"Ann Arbor City, Ward 2, Precinct 9",536,"2,263",23.7
"Ann Arbor City, Ward 3, Precinct 1",8,"1,451",0.6
"Ann Arbor City, Ward 3, Precinct 2",104,"1,911",5.4
"Ann Arbor City, Ward 3, Precinct 3",713,"2,504",28.5
"Ann Arbor City, Ward 3, Precinct 4",541,"1,953",27.7
"Ann Arbor City, Ward 3, Precinct 5",279,"2,218",12.6
"Ann Arbor City, Ward 3, Precinct 6",279,"1,635",17.1
"Ann Arbor City, Ward 3, Precinct 7",596,"1,800",33.1
"Ann Arbor City, Ward 3, Precinct 8",547,"2,048",26.7
"Ann Arbor City, Ward 3, Precinct 9",452,"2,088",21.6
"Ann Arbor City, Ward 4, Precinct 1",23,"1,240",1.9
"Ann Arbor City, Ward 4, Precinct 2",45,870,5.2
"Ann Arbor City, Ward 4, Precinct 3",272,"2,494",10.9
"Ann Arbor City, Ward 4, Precinct 4",591,"2,093",28.2
"Ann Arbor City, Ward 4, Precinct 5",351,"1,688",20.8
"Ann Arbor City, Ward 4, Precinct 6",550,"2,442",22.5
"Ann Arbor City, Ward 4, Precinct 7",697,"1,944",35.9
"Ann Arbor City, Ward 4, Precinct 8",310,"2,405",12.9
"Ann Arbor City, Ward 4, Precinct 9",664,"2,742",24.2
"Ann Arbor City, Ward 5, Precinct 1",104,"1,315",7.9
"Ann Arbor City, Ward 5, Precinct 2",520,"2,634",19.7
"Ann Arbor City, Ward 5, Precinct 3",276,"1,377",20.0
"Ann Arbor City, Ward 5, Precinct 4",584,"2,034",28.7
"Ann Arbor City, Ward 5, Precinct 5",459,"2,131",21.5
"Ann Arbor City, Ward 5, Precinct 6",505,"1,643",30.7
"Ann Arbor City, Ward 5, Precinct 7",164,"1,532",10.7
"Ann Arbor City, Ward 5, Precinct 8",345,"1,104",31.3
"Ann Arbor City, Ward 5, Precinct 9",611,"2,022",30.2
"Ann Arbor City, Ward 5, Precinct 10",579,"2,341",24.7
"Ann Arbor City, Ward 5, Precinct 11",830,"2,632",31.5
"Ann Arbor Township, Precinct 1",533,"1,562",34.1
"Ann Arbor Township, Precinct 2",452,"1,769",25.6
"Augusta Township, Precinct 1",511,"1,693",30.2
"Augusta Township, Precinct 2",322,"1,402",23.0
"Augusta Township, Precinct 3",600,"1,975",30.4
"Bridgewater Township, Precinct 1",468,"1,270",36.9
"Chelsea City, Precinct 1",721,"2,382",30.3
"Chelsea City, Precinct 2",530,"1,773",29.9
"Dexter City, Precinct 1",456,"1,698",26.9
"Dexter City, Precinct 2",399,"1,293",30.9
"Dexter Township, Precinct 1",634,"1,926",32.9
"Dexter Township, Precinct 2",616,"1,880",32.8
"Dexter Township, Precinct 3",405,"1,188",34.1
"Freedom Township, Precinct 1",434,"1,228",35.3
"Lima Township, Precinct 1",848,"2,770",30.6
"Lodi Township, Precinct 1",580,"1,679",34.5
"Lodi Township, Precinct 2",649,"1,915",33.9
"Lodi Township, Precinct 3",230,"1,035",22.2
"Lyndon Township, Precinct 1",726,"2,114",34.3
"Manchester Township, Precinct 1",492,"1,745",28.2
"Manchester Township, Precinct 2",657,"2,030",32.4
"Milan City, Precinct 1W",730,"2,702",27.0
"Northfield Township, Precinct 1",750,"2,701",27.8
"Northfield Township, Precinct 2",746,"1,834",40.7
"Northfield Township, Precinct 3",410,"1,793",22.9
"Pittsfield Charter Township, Precinct 1",508,"2,533",20.1
"Pittsfield Charter Township, Precinct 2",438,"2,277",19.2
"Pittsfield Charter Township, Precinct 3",515,"2,507",20.5
"Pittsfield Charter Township, Precinct 4",256,"2,537",10.1
"Pittsfield Charter Township, Precinct 5",257,990,26.0
"Pittsfield Charter Township, Precinct 6",684,"2,460",27.8
"Pittsfield Charter Township, Precinct 7",643,"2,539",25.3
"Pittsfield Charter Township, Precinct 8",685,"2,803",24.4
"Pittsfield Charter Township, Precinct 9",783,"2,880",27.2
"Pittsfield Charter Township, Precinct 10",211,"1,821",11.6
"Salem Township, Precinct 1",666,"1,687",39.5
"Salem Township, Precinct 2",566,"2,118",26.7
"Salem Township, Precinct 3",410,"1,225",33.5
"Saline City, Precinct 1",671,"2,352",28.5
"Saline City, Precinct 2",576,"1,888",30.5
"Saline City, Precinct 3",724,"2,653",27.3
"Saline Township, Precinct 1",406,"1,574",25.8
"Scio Township, Precinct 2",382,"1,010",37.8
"Scio Township, Precinct 3",442,"1,263",35.0
"Scio Township, Precinct 4",444,"1,294",34.3
"Scio Township, Precinct 5",343,"1,671",20.5
"Scio Township, Precinct 6",386,"1,439",26.8
"Scio Township, Precinct 7",587,"2,500",23.5
"Scio Township, Precinct 8",675,"1,988",34.0
"Scio Township, Precinct 9",397,"1,681",23.6
"Sharon Township, Precinct 1",544,"1,494",36.4
"Superior Township, Precinct 1",548,"1,672",32.8
"Superior Township, Precinct 2",524,"2,307",22.7
"Superior Township, Precinct 3",222,"1,796",12.4
"Superior Township, Precinct 4",309,"1,999",15.5
"Superior Township, Precinct 5",698,"2,215",31.5
"Sylvan Township, Precinct 1",872,"2,507",34.8
"Webster Township, Precinct 1",706,"2,182",32.4
"Webster Township, Precinct 2",452,"1,503",30.1
"Webster Township, Precinct 3",333,"1,324",25.2
"York Township, Precinct 1",700,"1,951",35.9
"York Township, Precinct 2",600,"1,857",32.3
"York Township, Precinct 3",480,"1,422",33.8
"Ypsilanti City, Ward 1, Precinct 1",136,"1,885",7.2
"Ypsilanti City, Ward 1, Precinct 2",185,"2,020",9.2
"Ypsilanti City, Ward 1, Precinct 3",149,"1,662",9.0
"Ypsilanti City, Ward 2, Precinct 1",326,"1,085",30.0
"Ypsilanti City, Ward 2, Precinct 2",316,"1,333",23.7
"Ypsilanti City, Ward 2, Precinct 3",311,"1,068",29.1
"Ypsilanti City, Ward 2, Precinct 4",23,"1,466",1.6
"Ypsilanti City, Ward 3, Precinct 1",47,"1,251",3.8
"Ypsilanti City, Ward 3, Precinct 2",291,"1,409",20.7
"Ypsilanti City, Ward 3, Precinct 3",306,"1,797",17.0
"Ypsilanti Township, Precinct 1",276,"2,654",10.4
"Ypsilanti Township, Precinct 2",444,"1,796",24.7
"Ypsilanti Township, Precinct 3",275,"1,704",16.1
"Ypsilanti Township, Precinct 4",443,"2,721",16.3
"Ypsilanti Township, Precinct 5",276,"1,932",14.3
"Ypsilanti Township, Precinct 6",222,"1,447",15.3
"Ypsilanti Township, Precinct 7",261,"1,984",13.2
"Ypsilanti Township, Precinct 8",310,"1,800",17.2
"Ypsilanti Township, Precinct 9",557,"2,268",24.6
"Ypsilanti Township, Precinct 10",206,"1,578",13.1
"Ypsilanti Township, Precinct 11",367,"2,373",15.5
"Ypsilanti Township, Precinct 12",238,"2,000",11.9
"Ypsilanti Township, Precinct 13",389,"2,626",14.8
"Ypsilanti Township, Precinct 14",493,"2,020",24.4
"Ypsilanti Township, Precinct 15",481,"1,843",26.1
"Ypsilanti Township, Precinct 17",508,"2,454",20.7
"Ypsilanti Township, Precinct 18",496,"2,557",19.4
"Ypsilanti Township, Precinct 19",465,"2,630",17.7
"Ypsilanti Township, Precinct 20",334,"1,817",18.4
Totals,"60,512","263,990",22.9

