Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,155","1,120","3,275"
"Augusta Township, Precincts 1 & 2",371,222,593
"Augusta Township, Precinct 3",159,186,345
"WAYNE Sumpter Township 1",20,24,44
"WAYNE Sumpter Township 2",29,17,46
"WAYNE Sumpter Township 5",33,16,49
"WAYNE Van Buren Township 10",62,27,89
"York Township, Precinct 1",7,5,12
"Ypsilanti Township, Precincts 13 & 15",228,74,302
"Ypsilanti Township, Precinct 14",268,104,372
"Ypsilanti Township, Precinct 17",277,100,377
"Ypsilanti Township, Precinct 18",262,134,396
"Ypsilanti Township, Precinct 19",280,105,385
"Ypsilanti Township, Precinct 20",159,106,265
Totals,"2,155","1,120","3,275"

