Precinct,Yes,No,"Total Votes Cast"
Totals,"5,776","1,683","7,459"
"Ann Arbor City, AVCB 1",155,55,210
"Ann Arbor City, AVCB 2",593,142,735
"Ann Arbor City, AVCB 3",275,94,369
"Ann Arbor City, AVCB 4",375,137,512
"Ann Arbor City, AVCB 5",366,147,513
"Ann Arbor City, Ward 1, Precinct 3",18,3,21
"Ann Arbor City, Ward 1, Precinct 4",90,27,117
"Ann Arbor City, Ward 1, Precinct 7",12,2,14
"Ann Arbor City, Ward 1, Precinct 8",210,59,269
"Ann Arbor City, Ward 1, Precinct 10",189,75,264
"Ann Arbor City, Ward 1, Precincts 1 & 2",22,7,29
"Ann Arbor City, Ward 1, Precincts 5 & 6",226,50,276
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",561,177,738
"Ann Arbor City, Ward 2, Precinct 1",82,28,110
"Ann Arbor City, Ward 2, Precinct 2",3,0,3
"Ann Arbor City, Ward 2, Precincts 3 & 4",435,120,555
"Ann Arbor City, Ward 2, Precinct 5",352,116,468
"Ann Arbor City, Ward 2, Precinct 7",281,80,361
"Ann Arbor City, Ward 2, Precinct 8",278,67,345
"Ann Arbor City, Ward 2, Precinct 9",320,94,414
"Ann Arbor City, Ward 3, Precincts 1 & 2",55,9,64
"Ann Arbor City, Ward 3, Precinct 3",392,76,468
"Ann Arbor City, Ward 3, Precincts 4 & 7",483,149,632
"Ann Arbor City, Ward 3, Precinct 5",106,22,128
"Ann Arbor City, Ward 3, Precincts 6 & 9",264,99,363
"Ann Arbor City, Ward 3, Precinct 8",224,81,305
"Ann Arbor City, Ward 4, Precinct 1",7,0,7
"Ann Arbor City, Ward 4, Precinct 2",22,5,27
"Ann Arbor City, Ward 4, Precinct 3",136,35,171
"Ann Arbor City, Ward 4, Precincts 4 & 8",340,100,440
"Ann Arbor City, Ward 4, Precinct 5",171,31,202
"Ann Arbor City, Ward 4, Precinct 6",265,93,358
"Ann Arbor City, Ward 4, Precinct 9",288,113,401
"Ann Arbor City, Ward 5, Precinct 1",44,20,64
"Ann Arbor City, Ward 5, Precinct 2",280,53,333
"Ann Arbor City, Ward 5, Precinct 3",141,32,173
"Ann Arbor City, Ward 5, Precincts 4 & 5",563,126,689
"Ann Arbor City, Ward 5, Precinct 6",236,48,284
"Ann Arbor City, Ward 5, Precinct 8",156,66,222
"Ann Arbor City, Ward 5, Precinct 9",288,88,376
"Ann Arbor City, Ward 5, Precinct 10",223,82,305
"Ann Arbor City, Ward 5, Precinct 11",401,110,511
Totals,"5,776","1,683","7,459"

