Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"6,910","2,332","9,242"
"Pittsfield Charter Township, Precinct 1",771,271,"1,042"
"Pittsfield Charter Township, Precinct 2",724,181,905
"Pittsfield Charter Township, Precinct 3",754,245,999
"Pittsfield Charter Township, Precinct 4",542,167,709
"Pittsfield Charter Township, Precinct 5",356,86,442
"Pittsfield Charter Township, Precinct 6",702,315,"1,017"
"Pittsfield Charter Township, Precinct 7",787,232,"1,019"
"Pittsfield Charter Township, Precinct 8",855,376,"1,231"
"Pittsfield Charter Township, Precinct 9",942,355,"1,297"
"Pittsfield Charter Township, Precinct 10",477,104,581
Totals,"6,910","2,332","9,242"

