Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,340","1,036","3,376"
"Ypsilanti Township, Precinct 1",131,17,148
"Ypsilanti Township, Precincts 2 & 3",271,84,355
"Ypsilanti Township, Precinct 4",154,52,206
"Ypsilanti Township, Precincts 5 & 6",161,71,232
"Ypsilanti Township, Precinct 7",88,44,132
"Ypsilanti Township, Precinct 8",89,41,130
"Ypsilanti Township, Precincts 9 & 10",273,105,378
"Ypsilanti Township, Precincts 11 & 12",173,79,252
"Ypsilanti Township, Precincts 13 & 15",313,143,456
"Ypsilanti Township, Precinct 14",168,78,246
"Ypsilanti Township, Precinct 17",124,70,194
"Ypsilanti Township, Precinct 18",149,86,235
"Ypsilanti Township, Precinct 19",147,84,231
"Ypsilanti Township, Precinct 20",99,82,181
Totals,"2,340","1,036","3,376"

