Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"3,028","1,073","4,101"
"Ypsilanti City, Ward 1, Precinct 1",261,140,401
"Ypsilanti City, Ward 1, Precinct 2",350,121,471
"Ypsilanti City, Ward 1, Precinct 3",226,100,326
"Ypsilanti City, Ward 2, Precinct 1",398,114,512
"Ypsilanti City, Ward 2, Precinct 2",395,125,520
"Ypsilanti City, Ward 2, Precinct 3",364,126,490
"Ypsilanti City, Ward 2, Precinct 4",99,34,133
"Ypsilanti City, Ward 3, Precinct 1",131,38,169
"Ypsilanti City, Ward 3, Precinct 2",364,121,485
"Ypsilanti City, Ward 3, Precinct 3",440,154,594
Totals,"3,028","1,073","4,101"

