Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"188,210","273,670",68.8
"Ann Arbor City, 1-1","1,097","2,598",42.2
"Ann Arbor City, 1-2",895,"2,396",37.4
"Ann Arbor City, 1-3",792,"1,849",42.8
"Ann Arbor City, 1-4","1,513","3,186",47.5
"Ann Arbor City, 1-5","1,095","1,649",66.4
"Ann Arbor City, 1-6",989,"1,964",50.4
"Ann Arbor City, 1-7","1,268","2,545",49.8
"Ann Arbor City, 1-8","1,221","1,578",77.4
"Ann Arbor City, 1-9","1,676","2,816",59.5
"Ann Arbor City, 1-10","1,405","1,932",72.7
"Ann Arbor City, 2-1",946,"2,012",47.0
"Ann Arbor City, 2-2","1,393","3,653",38.1
"Ann Arbor City, 2-3",969,"2,152",45.0
"Ann Arbor City, 2-4","1,258","1,569",80.2
"Ann Arbor City, 2-5","1,353","1,691",80.0
"Ann Arbor City, 2-6","1,397","1,871",74.7
"Ann Arbor City, 2-7","1,589","2,367",67.1
"Ann Arbor City, 2-8","1,245","1,902",65.5
"Ann Arbor City, 2-9","1,688","2,510",67.3
"Ann Arbor City, 3-1","1,179","3,552",33.2
"Ann Arbor City, 3-2","1,412","3,554",39.7
"Ann Arbor City, 3-3","1,832","2,509",73.0
"Ann Arbor City, 3-4","1,389","2,045",67.9
"Ann Arbor City, 3-5","1,414","2,162",65.4
"Ann Arbor City, 3-6","1,254","1,963",63.9
"Ann Arbor City, 3-7","1,354","1,779",76.1
"Ann Arbor City, 3-8","1,387","2,020",68.7
"Ann Arbor City, 3-9","1,439","2,033",70.8
"Ann Arbor City, 4-1","1,112","2,714",41.0
"Ann Arbor City, 4-2",705,"1,647",42.8
"Ann Arbor City, 4-3","1,461","2,986",48.9
"Ann Arbor City, 4-4","1,524","2,161",70.5
"Ann Arbor City, 4-5","1,170","1,802",64.9
"Ann Arbor City, 4-6","1,732","2,603",66.5
"Ann Arbor City, 4-7","1,542","1,889",81.6
"Ann Arbor City, 4-8","1,410","2,591",54.4
"Ann Arbor City, 4-9","1,924","2,974",64.7
"Ann Arbor City, 5-1",748,"1,658",45.1
"Ann Arbor City, 5-2","1,699","2,790",60.9
"Ann Arbor City, 5-3",911,"1,501",60.7
"Ann Arbor City, 5-4","1,661","2,277",72.9
"Ann Arbor City, 5-5","1,301","1,903",68.4
"Ann Arbor City, 5-6","1,201","1,625",73.9
"Ann Arbor City, 5-7",905,"1,556",58.2
"Ann Arbor City, 5-8",871,"1,127",77.3
"Ann Arbor City, 5-9","1,571","2,031",77.4
"Ann Arbor City, 5-10","1,605","2,233",71.9
"Ann Arbor City, 5-11","1,949","2,525",77.2
"Ann Arbor Township, Precinct 1","1,269","1,531",82.9
"Ann Arbor Township, Precinct 2","1,436","1,971",72.9
"Augusta Township, Precinct 1","1,206","1,702",70.9
"Augusta Township, Precinct 2",971,"1,355",71.7
"Augusta Township, Precinct 3","1,413","1,945",72.6
"Bridgewater Township, Precinct 1","1,039","1,335",77.8
"Chelsea City, Absentee","1,121",0,inf
"Chelsea City, Precinct 1","1,178","2,218",53.1
"Chelsea City, Precinct 2",725,"1,792",40.5
"Dexter Township Absentee","1,183",0,inf
"Dexter Township, Precinct 1","1,034","1,747",59.2
"Dexter Township, Precinct 2","1,026","1,874",54.7
"Dexter Township, Precinct 3",613,"1,195",51.3
"Freedom Township, Precinct 1",939,"1,193",78.7
"Lima Township Absentee",483,0,inf
"Lima Township, Precinct 1","1,509","2,455",61.5
"Lodi Township Absentee","1,240",0,inf
"Lodi Township, Precinct 1","1,407","2,500",56.3
"Lodi Township, Precinct 2","1,124","2,007",56.0
"Lyndon Township Absentee",569,0,inf
"Lyndon Township, Precinct 1","1,049","2,062",50.9
"Manchester Township, Precinct 1","1,225","1,686",72.7
"Manchester Township, Precinct 2","1,496","1,904",78.6
"Milan City, Absentee",431,0,inf
"Milan City, Precinct 1W","1,565","2,664",58.7
"Northfield Township Absentee","1,384",0,inf
"Northfield Township, Precinct 1","1,293","2,475",52.2
"Northfield Township, Precinct 2",941,"1,728",54.5
"Northfield Township, Precinct 3",934,"1,836",50.9
"Pittsfield Township Absentee","4,045",0,inf
"Pittsfield Charter Township, Precinct 1","1,611","2,943",54.7
"Pittsfield Charter Township, Precinct 2","1,175","2,118",55.5
"Pittsfield Charter Township, Precinct 3","1,133","2,002",56.6
"Pittsfield Charter Township, Precinct 4",921,"2,001",46.0
"Pittsfield Charter Township, Precinct 5",526,778,67.6
"Pittsfield Charter Township, Precinct 6","1,262","2,064",61.1
"Pittsfield Charter Township, Precinct 7","1,499","2,831",52.9
"Pittsfield Charter Township, Precinct 8","1,543","2,536",60.8
"Pittsfield Charter Township, Precinct 9","1,408","2,658",53.0
"Pittsfield Charter Township, Precinct 10",753,"1,327",56.7
"Pittsfield Charter Township, Precinct 11",793,"1,722",46.1
"Salem Township Absentee","1,196",0,inf
"Salem Township, Precinct 1",907,"1,677",54.1
"Salem Township, Precinct 2",977,"1,821",53.7
"Salem Township, Precinct 3",575,"1,137",50.6
"Saline City, Absentee","1,503",0,inf
"Saline City, Precinct 1","1,246","2,254",55.3
"Saline City, Precinct 2",998,"1,952",51.1
"Saline City, Precinct 3","1,497","2,539",59.0
"Saline Township, Precinct 1","1,069","1,376",77.7
"Scio Township, Precinct 1","1,836","2,230",82.3
"Scio Township, Precinct 2",879,"1,029",85.4
"Scio Township, Precinct 3","1,068","1,243",85.9
"Scio Township, Precinct 4","1,070","1,238",86.4
"Scio Township, Precinct 5","1,049","1,421",73.8
"Scio Township, Precinct 6","1,117","1,326",84.2
"Scio Township, Precinct 7","1,735","2,150",80.7
"Scio Township, Precinct 8","1,635","1,885",86.7
"Scio Township, Precinct 9","1,255","1,459",86.0
"Sharon Township, Precinct 1","1,094","1,401",78.1
"Superior Township Absentee","2,080",0,inf
"Superior Township, Precinct 1",814,"1,612",50.5
"Superior Township, Precinct 2","1,184","2,140",55.3
"Superior Township, Precinct 3","1,045","1,937",53.9
"Superior Township, Precinct 4",981,"2,045",48.0
"Superior Township, Precinct 5","1,027","1,988",51.7
"Sylvan Township, Precinct 1","1,954","2,438",80.1
"Webster Township Absentee","1,406",0,inf
"Webster Township, Precinct 1","1,085","2,119",51.2
"Webster Township, Precinct 2",810,"1,447",56.0
"Webster Township, Precinct 3",879,"1,522",57.8
"York Township Absentee","1,317",0,inf
"York Township, Precinct 1","1,057","1,978",53.4
"York Township, Precinct 2","1,128","1,805",62.5
"York Township, Precinct 3",831,"1,395",59.6
"Ypsilanti City, 1-1",801,"1,874",42.7
"Ypsilanti City, 1-2",835,"1,986",42.0
"Ypsilanti City, 1-3",605,"1,558",38.8
"Ypsilanti City, 2-1",593,"1,129",52.5
"Ypsilanti City, 2-2",688,"1,236",55.7
"Ypsilanti City, 2-3",616,"1,109",55.5
"Ypsilanti City, 2-4","1,034","1,500",68.9
"Ypsilanti City, 3-1",707,"1,291",54.8
"Ypsilanti City, 3-2",747,"1,329",56.2
"Ypsilanti City, 3-3",908,"1,648",55.1
"Ypsilanti City, Absentee","1,820",0,inf
"Ypsilanti Township Absentee 1-10","3,111",0,inf
"Ypsilanti Township Absentee 11-20","3,425",0,inf
"Ypsilanti Township, Precinct 1","1,329","2,342",56.7
"Ypsilanti Township, Precinct 2",924,"1,705",54.2
"Ypsilanti Township, Precinct 3",829,"1,658",50.0
"Ypsilanti Township, Precinct 4","1,482","2,877",51.5
"Ypsilanti Township, Precinct 5",814,"1,964",41.4
"Ypsilanti Township, Precinct 6",437,"1,031",42.4
"Ypsilanti Township, Precinct 7",939,"2,063",45.5
"Ypsilanti Township, Precinct 8",949,"1,805",52.6
"Ypsilanti Township, Precinct 9","1,160","2,234",51.9
"Ypsilanti Township, Precinct 10",819,"1,477",55.5
"Ypsilanti Township, Precinct 11","1,016","2,287",44.4
"Ypsilanti Township, Precinct 12",952,"1,900",50.1
"Ypsilanti Township, Precinct 13","1,081","1,845",58.6
"Ypsilanti Township, Precinct 14","1,114","1,970",56.5
"Ypsilanti Township, Precinct 15",481,"1,023",47.0
"Ypsilanti Township Precinct 16",311,614,50.7
"Ypsilanti Township, Precinct 17","1,753","2,845",61.6
"Ypsilanti Township, Precinct 18","1,025","1,657",61.9
"Ypsilanti Township, Precinct 19","1,288","1,979",65.1
"Ypsilanti Township, Precinct 20","1,390","2,565",54.2
Totals,"188,210","273,670",68.8

