Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"135,126","250,597",53.9
"Ann Arbor City, 1-1",513,"2,153",23.8
"Ann Arbor City, 1-2",307,"1,866",16.5
"Ann Arbor City, 1-3",394,"1,528",25.8
"Ann Arbor City, 1-4",893,"2,702",33.0
"Ann Arbor City, 1-5",792,"1,472",53.8
"Ann Arbor City, 1-6",560,"1,658",33.8
"Ann Arbor City, 1-7",604,"2,131",28.3
"Ann Arbor City, 1-8",950,"1,384",68.6
"Ann Arbor City, 1-9","1,086","2,508",43.3
"Ann Arbor City, 1-10","1,013","1,748",58.0
"Ann Arbor City, 2-1",533,"1,743",30.6
"Ann Arbor City, 2-2",761,"3,335",22.8
"Ann Arbor City, 2-3",448,"1,722",26.0
"Ann Arbor City, 2-4",986,"1,411",69.9
"Ann Arbor City, 2-5","1,019","1,502",67.8
"Ann Arbor City, 2-6","1,160","1,788",64.9
"Ann Arbor City, 2-7","1,256","2,197",57.2
"Ann Arbor City, 2-8","1,024","1,839",55.7
"Ann Arbor City, 2-9","1,191","2,249",53.0
"Ann Arbor City, 3-1",510,"2,521",20.2
"Ann Arbor City, 3-2",512,"2,751",18.6
"Ann Arbor City, 3-3","1,491","2,339",63.7
"Ann Arbor City, 3-4","1,108","1,965",56.4
"Ann Arbor City, 3-5",912,"1,888",48.3
"Ann Arbor City, 3-6",889,"1,814",49.0
"Ann Arbor City, 3-7","1,094","1,647",66.4
"Ann Arbor City, 3-8","1,190","2,008",59.3
"Ann Arbor City, 3-9","1,016","1,873",54.2
"Ann Arbor City, 4-1",556,"2,250",24.7
"Ann Arbor City, 4-2",261,"1,118",23.3
"Ann Arbor City, 4-3",834,"2,422",34.4
"Ann Arbor City, 4-4","1,192","2,009",59.3
"Ann Arbor City, 4-5",812,"1,626",49.9
"Ann Arbor City, 4-6","1,271","2,357",53.9
"Ann Arbor City, 4-7","1,313","1,811",72.5
"Ann Arbor City, 4-8",824,"2,256",36.5
"Ann Arbor City, 4-9","1,414","2,749",51.4
"Ann Arbor City, 5-1",353,"1,285",27.5
"Ann Arbor City, 5-2","1,262","2,487",50.7
"Ann Arbor City, 5-3",641,"1,392",46.0
"Ann Arbor City, 5-4","1,347","2,146",62.8
"Ann Arbor City, 5-5",972,"1,760",55.2
"Ann Arbor City, 5-6",986,"1,560",63.2
"Ann Arbor City, 5-7",593,"1,412",42.0
"Ann Arbor City, 5-8",703,"1,038",67.7
"Ann Arbor City, 5-9","1,251","1,910",65.5
"Ann Arbor City, 5-10","1,216","2,092",58.1
"Ann Arbor City, 5-11","1,607","2,400",67.0
"Ann Arbor Township, Precinct 1","1,095","1,465",74.7
"Ann Arbor Township, Precinct 2","1,257","2,033",61.8
"Augusta Township, Precinct 1",917,"1,559",58.8
"Augusta Township, Precinct 2",688,"1,263",54.5
"Augusta Township, Precinct 3","1,063","1,871",56.8
"Bridgewater Township, Precinct 1",824,"1,299",63.4
"Chelsea City, Precinct 1","1,355","2,040",66.4
"Chelsea City, Precinct 2",953,"1,706",55.9
"Dexter Township Absentee",662,0,inf
"Dexter Township, Precinct 1",952,"1,654",57.6
"Dexter Township, Precinct 2",935,"1,754",53.3
"Dexter Township, Precinct 3",551,"1,136",48.5
"Freedom Township, Precinct 1",793,"1,148",69.1
"Lima Township, Precinct 1","1,510","2,196",68.8
"Lodi Township, Precinct 1","1,796","2,408",74.6
"Lodi Township, Precinct 2","1,298","1,933",67.1
"Lyndon Township, Precinct 1","1,285","1,986",64.7
"Manchester Township, Precinct 1",946,"1,584",59.7
"Manchester Township, Precinct 2","1,179","1,826",64.6
"Milan City, Absentee",252,0,inf
"Milan City, Precinct 1W","1,288","2,538",50.7
"Northfield Township, Precinct 1","1,322","2,431",54.4
"Northfield Township, Precinct 2","1,180","1,673",70.5
"Northfield Township, Precinct 3",911,"1,881",48.4
"Pittsfield Township Absentee","1,902",0,inf
"Pittsfield Charter Township, Precinct 1","1,006","2,030",49.6
"Pittsfield Charter Township, Precinct 2",840,"1,939",43.3
"Pittsfield Charter Township, Precinct 3","1,036","1,812",57.2
"Pittsfield Charter Township, Precinct 4",481,"1,702",28.3
"Pittsfield Charter Township, Precinct 5",402,681,59.0
"Pittsfield Charter Township, Precinct 6",993,"1,924",51.6
"Pittsfield Charter Township, Precinct 7","1,282","2,641",48.5
"Pittsfield Charter Township, Precinct 8","1,444","2,722",53.0
"Pittsfield Charter Township, Precinct 9","1,403","2,669",52.6
"Pittsfield Charter Township, Precinct 10",458,"1,187",38.6
"Pittsfield Charter Township, Precinct 11",458,"1,437",31.9
"Salem Township Absentee",751,0,inf
"Salem Township, Precinct 1",901,"1,695",53.2
"Salem Township, Precinct 2",759,"1,653",45.9
"Salem Township, Precinct 3",501,"1,099",45.6
"Saline City, Absentee",955,0,inf
"Saline City, Precinct 1","1,044","2,156",48.4
"Saline City, Precinct 2",847,"1,902",44.5
"Saline City, Precinct 3","1,220","2,428",50.2
"Saline Township, Precinct 1",810,"1,388",58.4
"Scio Township Precinct 1 - V","1,320","2,009",65.7
"Scio Township, Precinct 2",731,990,73.8
"Scio Township, Precinct 3",878,"1,163",75.5
"Scio Township, Precinct 4",894,"1,184",75.5
"Scio Township, Precinct 5",736,"1,339",55.0
"Scio Township, Precinct 6",775,"1,110",69.8
"Scio Township, Precinct 7","1,237","1,922",64.4
"Scio Township, Precinct 8","1,320","1,755",75.2
"Scio Township, Precinct 9",925,"1,314",70.4
"Sharon Township, Precinct 1",931,"1,392",66.9
"Superior Township Absentee",970,0,inf
"Superior Township, Precinct 1",767,"1,501",51.1
"Superior Township, Precinct 2","1,067","1,952",54.7
"Superior Township, Precinct 3",668,"1,747",38.2
"Superior Township, Precinct 4",737,"1,912",38.5
"Superior Township, Precinct 5",971,"1,889",51.4
"Sylvan Township, Precinct 1","1,552","2,312",67.1
"Webster Township, Precinct 1","1,422","2,088",68.1
"Webster Township, Precinct 2",935,"1,326",70.5
"Webster Township, Precinct 3",981,"1,411",69.5
"York Township Absentee",703,0,inf
"York Township, Precinct 1","1,007","1,921",52.4
"York Township, Precinct 2",980,"1,695",57.8
"York Township, Precinct 3",745,"1,355",55.0
"Ypsilanti City, 1-1",654,"1,753",37.3
"Ypsilanti City, 1-2",620,"1,723",36.0
"Ypsilanti City, 1-3",418,"1,392",30.0
"Ypsilanti City, 2-1",674,"1,070",63.0
"Ypsilanti City, 2-2",711,"1,085",65.5
"Ypsilanti City, 2-3",623,"1,025",60.8
"Ypsilanti City, 2-4",248,765,32.4
"Ypsilanti City, 3-1",229,858,26.7
"Ypsilanti City, 3-2",613,"1,137",53.9
"Ypsilanti City, 3-3",754,"1,439",52.4
"Ypsilanti Township Absentee - 1-8","1,290",0,inf
"Ypsilanti Township Absentee - 9-20","1,934",0,inf
"Ypsilanti Township, Precinct 1",720,"2,195",32.8
"Ypsilanti Township, Precinct 2",840,"1,750",48.0
"Ypsilanti Township, Precinct 3",580,"1,650",35.2
"Ypsilanti Township, Precinct 4","1,022","2,783",36.7
"Ypsilanti Township, Precinct 5",617,"1,956",31.5
"Ypsilanti Township, Precinct 6",305,"1,013",30.1
"Ypsilanti Township, Precinct 7",656,"1,977",33.2
"Ypsilanti Township, Precinct 8",658,"1,831",35.9
"Ypsilanti Township, Precinct 9",974,"2,213",44.0
"Ypsilanti Township, Precinct 10",553,"1,528",36.2
"Ypsilanti Township, Precinct 11",843,"2,277",37.0
"Ypsilanti Township, Precinct 12",546,"1,968",27.7
"Ypsilanti Township, Precinct 13",761,"1,886",40.3
"Ypsilanti Township, Precinct 14",999,"1,931",51.7
"Ypsilanti Township, Precinct 15",441,"1,058",41.7
"Ypsilanti Township Precinct 16",228,476,47.9
"Ypsilanti Township, Precinct 17","1,392","2,530",55.0
"Ypsilanti Township, Precinct 18",855,"1,562",54.7
"Ypsilanti Township, Precinct 19",966,"1,832",52.7
"Ypsilanti Township, Precinct 20","1,025","2,376",43.1
Totals,"135,126","250,597",53.9

