Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"136,766","40,204","176,970","5,018",52,"182,040"
"Ann Arbor City, Ward 1, Precinct 1",277,17,294,12,1,307
"Ann Arbor City, Ward 1, Precinct 2",675,45,720,21,0,741
"Ann Arbor City, Ward 1, Precinct 3",424,26,450,15,0,465
"Ann Arbor City, Ward 1, Precinct 4",399,37,436,7,0,443
"Ann Arbor City, Ward 1, Precinct 5",880,90,970,14,0,984
"Ann Arbor City, Ward 1, Precinct 6",626,60,686,11,0,697
"Ann Arbor City, Ward 1, Precinct 7",382,25,407,18,0,425
"Ann Arbor City, Ward 1, Precinct 8","1,099",111,"1,210",25,0,"1,235"
"Ann Arbor City, Ward 1, Precinct 9",873,101,974,49,1,"1,024"
"Ann Arbor City, Ward 1, Precinct 10","1,233",156,"1,389",49,1,"1,439"
"Ann Arbor City, Ward 1, Precinct 11",700,155,855,25,0,880
"Ann Arbor City, Ward 1, Precinct 12",274,13,287,12,0,299
"Ann Arbor City, Ward 2, Precinct 13",414,56,470,11,0,481
"Ann Arbor City, Ward 2, Precinct 14",207,14,221,21,0,242
"Ann Arbor City, Ward 2, Precinct 15",746,60,806,25,0,831
"Ann Arbor City, Ward 2, Precinct 16","1,126",133,"1,259",29,0,"1,288"
"Ann Arbor City, Ward 2, Precinct 17","1,083",188,"1,271",30,0,"1,301"
"Ann Arbor City, Ward 2, Precinct 18","1,134",177,"1,311",34,1,"1,346"
"Ann Arbor City, Ward 2, Precinct 19","1,204",153,"1,357",36,0,"1,393"
"Ann Arbor City, Ward 2, Precinct 20",985,136,"1,121",35,0,"1,156"
"Ann Arbor City, Ward 2, Precinct 21","1,326",208,"1,534",33,0,"1,567"
"Ann Arbor City, Ward 3, Precinct 22",877,37,914,36,0,950
"Ann Arbor City, Ward 3, Precinct 23",904,42,946,50,0,996
"Ann Arbor City, Ward 3, Precinct 24","1,125",89,"1,214",38,0,"1,252"
"Ann Arbor City, Ward 3, Precinct 25","1,425",138,"1,563",43,0,"1,606"
"Ann Arbor City, Ward 3, Precinct 26",969,173,"1,142",60,0,"1,202"
"Ann Arbor City, Ward 3, Precinct 27",786,133,919,31,0,950
"Ann Arbor City, Ward 3, Precinct 28","1,456",190,"1,646",33,0,"1,679"
"Ann Arbor City, Ward 3, Precinct 29","1,165",170,"1,335",24,0,"1,359"
"Ann Arbor City, Ward 3, Precinct 30","1,090",191,"1,281",43,1,"1,325"
"Ann Arbor City, Ward 4, Precinct 31",461,19,480,18,0,498
"Ann Arbor City, Ward 4, Precinct 32",501,28,529,15,0,544
"Ann Arbor City, Ward 4, Precinct 33",832,57,889,19,0,908
"Ann Arbor City, Ward 4, Precinct 34","1,238",160,"1,398",26,0,"1,424"
"Ann Arbor City, Ward 4, Precinct 35","1,255",104,"1,359",32,1,"1,392"
"Ann Arbor City, Ward 4, Precinct 36","1,197",156,"1,353",33,0,"1,386"
"Ann Arbor City, Ward 4, Precinct 37","1,342",163,"1,505",28,1,"1,534"
"Ann Arbor City, Ward 4, Precinct 38","1,087",119,"1,206",38,0,"1,244"
"Ann Arbor City, Ward 4, Precinct 39","1,009",164,"1,173",30,1,"1,204"
"Ann Arbor City, Ward 4, Precinct 40",709,90,799,34,0,833
"Ann Arbor City, Ward 4, Precinct 41",426,31,457,22,0,479
"Ann Arbor City, Ward 5, Precinct 42",903,65,968,33,0,"1,001"
"Ann Arbor City, Ward 5, Precinct 43","1,344",73,"1,417",31,0,"1,448"
"Ann Arbor City, Ward 5, Precinct 44",723,45,768,19,0,787
"Ann Arbor City, Ward 5, Precinct 45","1,352",70,"1,422",27,0,"1,449"
"Ann Arbor City, Ward 5, Precinct 46","1,321",103,"1,424",29,0,"1,453"
"Ann Arbor City, Ward 5, Precinct 47","1,245",114,"1,359",19,0,"1,378"
"Ann Arbor City, Ward 5, Precinct 48",685,79,764,23,0,787
"Ann Arbor City, Ward 5, Precinct 49",746,121,867,13,0,880
"Ann Arbor City, Ward 5, Precinct 50","1,371",152,"1,523",25,0,"1,548"
"Ann Arbor City, Ward 5, Precinct 51","1,349",223,"1,572",54,1,"1,627"
"Ann Arbor City, Ward 5, Precinct 52",990,67,"1,057",9,0,"1,066"
"Ann Arbor City, Ward 5, Precinct 53",797,92,889,17,0,906
"Ann Arbor Township, Precinct 1","1,036",367,"1,403",37,0,"1,440"
"Ann Arbor Township, Precinct 2","1,216",199,"1,415",28,1,"1,444"
"Augusta Township, Precinct 1",823,503,"1,326",47,0,"1,373"
"Augusta Township, Precinct 2",604,387,991,38,0,"1,029"
"Augusta Township, Precinct 3",700,629,"1,329",30,0,"1,359"
"Bridgewater Township, Precinct 1",480,509,989,18,0,"1,007"
"Chelsea City, Precinct 1","1,442",493,"1,935",57,0,"1,992"
"Chelsea City, Precinct 2","1,018",400,"1,418",38,0,"1,456"
"Dexter City, Precinct 1",632,221,853,23,2,878
"Dexter City, Precinct 2",851,253,"1,104",43,0,"1,147"
"Dexter City, Precinct 3",536,178,714,23,0,737
"Dexter Township, Precinct 1","1,223",629,"1,852",41,0,"1,893"
"Dexter Township, Precinct 2",899,565,"1,464",46,2,"1,512"
"Dexter Township, Precinct 3",537,306,843,28,0,871
"Freedom Township, Precinct 1",469,420,889,19,1,909
"Lima Township, Precinct 1",766,529,"1,295",34,0,"1,329"
"Lima Township, Precinct 2",692,407,"1,099",27,0,"1,126"
"Lodi Township, Precinct 1",864,579,"1,443",36,0,"1,479"
"Lodi Township, Precinct 2",998,598,"1,596",50,1,"1,647"
"Lodi Township, Precinct 3",624,205,829,19,0,848
"Lyndon Township, Precinct 1",977,672,"1,649",33,0,"1,682"
"Manchester Township, Precinct 1",738,435,"1,173",24,1,"1,198"
"Manchester Township, Precinct 2",749,785,"1,534",45,2,"1,581"
"Milan City, Precinct 1W","1,245",721,"1,966",54,1,"2,021"
"Northfield Township, Precinct 1","1,132",659,"1,791",53,0,"1,844"
"Northfield Township, Precinct 2",808,784,"1,592",35,0,"1,627"
"Northfield Township, Precinct 3",677,436,"1,113",38,0,"1,151"
"Pittsfield Charter Township, Precinct 1","1,195",247,"1,442",39,0,"1,481"
"Pittsfield Charter Township, Precinct 2",874,165,"1,039",24,0,"1,063"
"Pittsfield Charter Township, Precinct 3","1,083",230,"1,313",36,0,"1,349"
"Pittsfield Charter Township, Precinct 4",935,143,"1,078",37,1,"1,116"
"Pittsfield Charter Township, Precinct 5",802,173,975,38,0,"1,013"
"Pittsfield Charter Township, Precinct 6","1,173",480,"1,653",46,1,"1,700"
"Pittsfield Charter Township, Precinct 7","1,503",280,"1,783",58,1,"1,842"
"Pittsfield Charter Township, Precinct 8",590,257,847,33,1,881
"Pittsfield Charter Township, Precinct 9","1,302",281,"1,583",50,0,"1,633"
"Pittsfield Charter Township, Precinct 10","1,253",264,"1,517",42,2,"1,561"
"Pittsfield Charter Township, Precinct 11","1,314",526,"1,840",54,0,"1,894"
"Pittsfield Charter Township, Precinct 12","1,046",471,"1,517",53,0,"1,570"
"Pittsfield Charter Township, Precinct 13",804,81,885,31,1,917
"Salem Township, Precinct 1",595,724,"1,319",29,0,"1,348"
"Salem Township, Precinct 2",704,661,"1,365",38,2,"1,405"
"Salem Township, Precinct 3",483,546,"1,029",22,1,"1,052"
"Saline City, Precinct 1",968,364,"1,332",41,0,"1,373"
"Saline City, Precinct 2",799,309,"1,108",40,1,"1,149"
"Saline City, Precinct 3",920,345,"1,265",35,0,"1,300"
"Saline City, Precinct 4","1,041",425,"1,466",51,0,"1,517"
"Saline Township, Precinct 1",677,497,"1,174",41,2,"1,217"
"Scio Township, Precinct 1","1,175",213,"1,388",42,0,"1,430"
"Scio Township, Precinct 2",712,335,"1,047",34,0,"1,081"
"Scio Township, Precinct 3","1,094",231,"1,325",45,0,"1,370"
"Scio Township, Precinct 4","1,117",299,"1,416",25,0,"1,441"
"Scio Township, Precinct 5",605,165,770,28,0,798
"Scio Township, Precinct 6","1,448",281,"1,729",45,0,"1,774"
"Scio Township, Precinct 7",894,179,"1,073",29,0,"1,102"
"Scio Township, Precinct 8","1,175",282,"1,457",31,0,"1,488"
"Sharon Township, Precinct 1",584,583,"1,167",31,0,"1,198"
"Superior Township, Precinct 1",917,364,"1,281",29,0,"1,310"
"Superior Township, Precinct 2","1,344",380,"1,724",57,0,"1,781"
"Superior Township, Precinct 3",688,107,795,31,0,826
"Superior Township, Precinct 4","1,057",313,"1,370",55,0,"1,425"
"Superior Township, Precinct 5","1,291",654,"1,945",57,1,"2,003"
"Sylvan Township, Precinct 1","1,267",824,"2,091",46,2,"2,139"
"Webster Township, Precinct 1",816,527,"1,343",24,0,"1,367"
"Webster Township, Precinct 2",814,561,"1,375",37,0,"1,412"
"Webster Township, Precinct 3","1,158",450,"1,608",28,1,"1,637"
"York Township, Precinct 1",789,647,"1,436",56,2,"1,494"
"York Township, Precinct 2",895,716,"1,611",47,1,"1,659"
"York Township, Precinct 3",769,559,"1,328",46,1,"1,375"
"Ypsilanti City, Ward 1, Precinct 1",510,63,573,42,0,615
"Ypsilanti City, Ward 1, Precinct 2",764,96,860,30,0,890
"Ypsilanti City, Ward 1, Precinct 3",506,104,610,22,0,632
"Ypsilanti City, Ward 2, Precinct 1",635,103,738,8,0,746
"Ypsilanti City, Ward 2, Precinct 2",785,99,884,12,0,896
"Ypsilanti City, Ward 2, Precinct 3",654,71,725,16,0,741
"Ypsilanti City, Ward 2, Precinct 4",243,18,261,6,0,267
"Ypsilanti City, Ward 3, Precinct 1",406,35,441,19,1,461
"Ypsilanti City, Ward 3, Precinct 2",720,126,846,18,0,864
"Ypsilanti City, Ward 3, Precinct 3",950,121,"1,071",31,1,"1,103"
"Ypsilanti Township, Precinct 1",926,142,"1,068",36,2,"1,106"
"Ypsilanti Township, Precinct 2",892,211,"1,103",33,0,"1,136"
"Ypsilanti Township, Precinct 3",763,118,881,32,0,913
"Ypsilanti Township, Precinct 4","1,107",229,"1,336",43,0,"1,379"
"Ypsilanti Township, Precinct 5",753,177,930,38,2,970
"Ypsilanti Township, Precinct 6",490,168,658,18,0,676
"Ypsilanti Township, Precinct 7",708,184,892,32,0,924
"Ypsilanti Township, Precinct 8",683,237,920,38,1,959
"Ypsilanti Township, Precinct 9","1,173",306,"1,479",45,1,"1,525"
"Ypsilanti Township, Precinct 10",630,140,770,27,0,797
"Ypsilanti Township, Precinct 11",832,247,"1,079",59,0,"1,138"
"Ypsilanti Township, Precinct 12","1,000",167,"1,167",38,0,"1,205"
"Ypsilanti Township, Precinct 13","1,100",276,"1,376",45,1,"1,422"
"Ypsilanti Township, Precinct 14","1,009",306,"1,315",36,0,"1,351"
"Ypsilanti Township, Precinct 15",827,349,"1,176",40,0,"1,216"
"Ypsilanti Township, Precinct 17","1,433",362,"1,795",48,0,"1,843"
"Ypsilanti Township, Precinct 18","1,499",478,"1,977",34,0,"2,011"
"Ypsilanti Township, Precinct 19","1,511",461,"1,972",50,2,"2,024"
"Ypsilanti Township, Precinct 20","1,104",383,"1,487",33,0,"1,520"
Totals,"136,766","40,204","176,970","5,018",52,"182,040"

