Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,040","2,563","4,603"
"Bridgewater Township, Precinct 1",13,29,42
"Lodi Township, Precinct 1",354,626,980
"Pittsfield Charter Township, Precinct 1",64,49,113
"Pittsfield Charter Township, Precinct 8",291,208,499
"Pittsfield Charter Township, Precinct 9",138,106,244
"Saline City, AVCB 1",164,383,547
"Saline City, Precincts 1 & 2",347,331,678
"Saline Township, Precinct 1",78,185,263
"York Township, Precincts 2 & 3",375,457,832
"City of Saline, Precinct 3",216,189,405
Totals,"2,040","2,563","4,603"

