Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"12,936","259,561",5.0
"Ann Arbor City, 1-3",0,"1,778",0.0
"Ann Arbor City, 1-4",26,"3,137",0.8
"Ann Arbor City, 1-7",3,"2,442",0.1
"Ann Arbor City, 1-8",36,"1,565",2.3
"Ann Arbor City, 1-10",33,"1,914",1.7
"Ann Arbor City, 2-1",10,"1,964",0.5
"Ann Arbor City, 2-5",2,"3,521",0.1
"Ann Arbor City, 2-7",56,"2,333",2.4
"Ann Arbor City, 2-8",54,"1,890",2.9
"Ann Arbor City, 2-9",41,"2,512",1.6
"Ann Arbor City, 3-3",34,"2,502",1.4
"Ann Arbor City, 3-5",23,"2,134",1.1
"Ann Arbor City, 3-8",42,"2,014",2.1
"Ann Arbor City, 4-1",4,"2,638",0.2
"Ann Arbor City, 4-2",8,"1,579",0.5
"Ann Arbor City, 4-3",13,"2,890",0.4
"Ann Arbor City, 4-5",23,"1,793",1.3
"Ann Arbor City, 4-6",46,"2,626",1.8
"Ann Arbor City, 4-9",54,"2,956",1.8
"Ann Arbor City, 5-1",8,"1,622",0.5
"Ann Arbor City, 5-2",33,"2,767",1.2
"Ann Arbor City, 5-3",26,"1,492",1.7
"Ann Arbor City, 5-6",37,"1,632",2.3
"Ann Arbor City, 5-8",27,"1,103",2.4
"Ann Arbor City, 5-9",43,"2,000",2.2
"Ann Arbor City, 5-10",49,"2,220",2.2
"Ann Arbor City, 5-11",67,"2,531",2.6
"Ann Arbor City, Precinct 1-1 & 1-2",4,"4,846",0.1
"Ann Arbor City, Precinct 1-5 & 1-6",41,"3,567",1.1
"Ann Arbor City, Precinct 1-9 & 2-6",65,"4,683",1.4
"Ann Arbor City, Precinct 2-3 & 2-4",54,"3,651",1.5
"Ann Arbor City, Precinct 3-1 & 3-2",10,"6,435",0.2
"Ann Arbor City, Precinct 3-6 & 3-9",56,"3,969",1.4
"Ann Arbor City, Precinct 4-4 & 4-8",85,"4,721",1.8
"Ann Arbor City, Precinct 4-7 & 5-7",106,"3,447",3.1
"Ann Arbor City, Precinct 5-4 & 5-5",59,"4,164",1.4
"Ann Arbor City, Precinct 3-4 & 3-7",109,"3,802",2.9
"Ann Arbor, Salem & Northfield Townships Precinct 1 & 2",163,"3,729",4.4
"Bridgewater Township, Precinct 1",26,763,3.4
"Chelsea City, Precinct 1",582,"2,227",26.1
"Chelsea City, Precinct 2",338,"1,793",18.9
"Dexter Township, Precinct 2",325,"1,824",17.8
"Dexter Township, Precinct 1 & 3",109,"2,659",4.1
"Exeter Township Precinct 1",9,336,2.7
"Freedom Township, Precinct 1",40,"1,180",3.4
"Grass Lake Township Precinct 1",0,17,0.0
"Hamburg Township Precinct 1",22,802,2.7
"Lima Township, Precinct 1",323,"2,464",13.1
"Lodi Township Precinct 1 & 2",742,"4,467",16.6
"London Township Precinct 1",95,"1,371",6.9
"Lyndon Township, Precinct 1",408,"2,057",19.8
"Manchester Township, Precinct 1",15,"1,664",0.9
"Manchester Township, Precinct 2",7,"1,449",0.5
"Milan City, Precinct 1M",62,"1,397",4.4
"Milan City, Precinct 1W",138,"2,695",5.1
"Milan Township Precinct 1",96,"1,108",8.7
"Norvell Township Precinct 1",2,41,4.9
"Pittsfield Charter Township, Precinct 1",131,"2,945",4.4
"Pittsfield Charter Township, Precinct 2",43,"2,099",2.0
"Pittsfield Charter Township, Precinct 3",20,"1,992",1.0
"Pittsfield Charter Township, Precinct 4",10,"1,956",0.5
"Pittsfield Charter Township, Precinct 5",8,766,1.0
"Pittsfield Charter Township, Precinct 6",29,"2,061",1.4
"Pittsfield Charter Township, Precinct 7",51,"2,787",1.8
"Pittsfield Charter Township, Precinct 8",296,"2,550",11.6
"Pittsfield Charter Township, Precinct 9",228,"2,643",8.6
"Pittsfield Charter Township, Precinct 10",11,"1,284",0.9
"Pittsfield Charter Township, Precinct 11",19,"1,704",1.1
"Saline City, Precinct 3",426,"2,537",16.8
"Saline City, Precincts 1 & 2",853,"4,151",20.5
"Saline Township, Precinct 1",145,"1,317",11.0
"Scio Township, Precinct 1",62,"2,174",2.9
"Scio Township Precinct 2,3, & 4",115,"3,493",3.3
"Scio Township, Precinct 5",29,"1,445",2.0
"Scio Township Precinct 6 & 8",73,"3,206",2.3
"Scio Township, Precincts 7 & 9",71,"3,591",2.0
"Sharon Township, Precinct 1",134,"1,401",9.6
"Superior Township, Precinct 1 & 5",109,"3,379",3.2
"Superior Township, Precinct 2 & 4",198,"4,142",4.8
"Superior Township, Precinct 3",106,"1,898",5.6
"Sylvan Township, Precinct 1",590,"2,431",24.3
"Waterloo Township Precinct 1",46,582,7.9
"Webster Township, Precinct 1",21,"2,101",1.0
"Webster Township, Precinct 2",4,"1,382",0.3
"Webster Township, Precinct 3",11,"1,538",0.7
"York Township Precincts 2 & 3 SAL",589,"3,173",18.6
"York & Augusta Townships Precinct 1 MIL",30,"1,985",1.5
"Ypsilanti City, Ward 1, Precinct 1",44,"1,869",2.4
"Ypsilanti City, Ward 1, Precinct 2",29,"1,965",1.5
"Ypsilanti City, Ward 1, Precinct 3",27,"1,556",1.7
"Ypsilanti City, Ward 2, Precincts 1 & 3",136,"2,237",6.1
"Ypsilanti City, Ward 2, Precincts 2 & 4",48,"2,595",1.8
"Ypsilanti City, Ward 3, Precincts 1 & 3",42,"2,927",1.4
"Ypsilanti City, Ward 3, Precinct 2",31,"1,310",2.4
"Ypsilanti Township, Precinct 1",102,"2,360",4.3
"Ypsilanti Township, Precincts 2 & 3",349,"3,369",10.4
"Ypsilanti Township, Precinct 4",205,"2,878",7.1
"Ypsilanti Township, Precincts 5 & 6",280,"2,977",9.4
"Ypsilanti Township, Precinct 7",160,"2,007",8.0
"Ypsilanti Township, Precinct 8",145,"1,836",7.9
"Ypsilanti Township, Precinct 9",343,"2,226",15.4
"Ypsilanti Township, Precinct 10",125,"1,443",8.7
"Ypsilanti Township, Precincts 11 & 12",257,"4,196",6.1
"Ypsilanti Township, Precinct 13",132,"1,870",7.1
"Ypsilanti Township, Precinct 14",184,"1,958",9.4
"Ypsilanti Township, Precinct 15 & 16",241,"1,670",14.4
"Ypsilanti Township, Precincts 17 & 18",352,"4,497",7.8
"Ypsilanti Township, Precinct 19",127,"1,969",6.4
"Ypsilanti Township, Precinct 20",191,"2,568",7.4
Totals,"12,936","259,561",5.0

