Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,177","1,740","3,917"
"Ypsilanti City, Ward 1, Precinct 1",213,177,390
"Ypsilanti City, Ward 1, Precinct 2",273,174,447
"Ypsilanti City, Ward 1, Precinct 3",163,154,317
"Ypsilanti City, Ward 2, Precinct 1",264,227,491
"Ypsilanti City, Ward 2, Precinct 2",289,209,498
"Ypsilanti City, Ward 2, Precinct 3",254,208,462
"Ypsilanti City, Ward 2, Precinct 4",79,50,129
"Ypsilanti City, Ward 3, Precinct 1",100,63,163
"Ypsilanti City, Ward 3, Precinct 2",231,230,461
"Ypsilanti City, Ward 3, Precinct 3",311,248,559
Totals,"2,177","1,740","3,917"

