Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,096","2,240","3,336"
"Ypsilanti City, Ward 1, Precinct 1",36,184,220
"Ypsilanti City, Ward 1, Precinct 2",103,260,363
"Ypsilanti City, Ward 1, Precinct 3",36,196,232
"Ypsilanti City, Ward 2, Precinct 1",206,297,503
"Ypsilanti City, Ward 2, Precinct 2",209,281,490
"Ypsilanti City, Ward 2, Precinct 3",204,273,477
"Ypsilanti City, Ward 2, Precinct 4",8,23,31
"Ypsilanti City, Ward 3, Precinct 1",24,45,69
"Ypsilanti City, Ward 3, Precinct 2",137,333,470
"Ypsilanti City, Ward 3, Precinct 3",133,348,481
Totals,"1,096","2,240","3,336"

