Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,840","1,151","3,991"
"Ypsilanti Township, Precinct 1",94,31,125
"Ypsilanti Township, Precincts 2 & 3",334,87,421
"Ypsilanti Township, Precinct 4",176,83,259
"Ypsilanti Township, Precincts 5 & 6",220,98,318
"Ypsilanti Township, Precinct 7",116,41,157
"Ypsilanti Township, Precinct 8",111,37,148
"Ypsilanti Township, Precincts 9 & 10",377,122,499
"Ypsilanti Township, Precincts 11 & 12",205,70,275
"Ypsilanti Township, Precincts 13 & 15",369,146,515
"Ypsilanti Township, Precinct 14",184,95,279
"Ypsilanti Township, Precincts 17 & 18",355,175,530
"Ypsilanti Township, Precinct 19",147,65,212
"Ypsilanti Township, Precinct 20",152,101,253
Totals,"2,840","1,151","3,991"

