Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"8,717","6,223","14,940"
"Ypsilanti Township, AVCB 1",994,704,"1,698"
"Ypsilanti Township, AVCB 2","1,032",758,"1,790"
"Ypsilanti Township, Precinct 1",347,198,545
"Ypsilanti Township, Precinct 2",392,196,588
"Ypsilanti Township, Precinct 3",258,156,414
"Ypsilanti Township, Precinct 4",443,284,727
"Ypsilanti Township, Precinct 5",224,163,387
"Ypsilanti Township, Precinct 6",108,118,226
"Ypsilanti Township, Precinct 7",227,197,424
"Ypsilanti Township, Precinct 8",260,214,474
"Ypsilanti Township, Precinct 9",469,273,742
"Ypsilanti Township, Precinct 10",230,175,405
"Ypsilanti Township, Precinct 11",290,256,546
"Ypsilanti Township, Precinct 12",303,206,509
"Ypsilanti Township, Precinct 13",344,243,587
"Ypsilanti Township, Precinct 14",490,285,775
"Ypsilanti Township, Precinct 15",173,121,294
"Ypsilanti Township Precinct 16",118,135,253
"Ypsilanti Township, Precinct 17",709,575,"1,284"
"Ypsilanti Township, Precinct 18",387,297,684
"Ypsilanti Township, Precinct 19",482,342,824
"Ypsilanti Township, Precinct 20",437,327,764
Totals,"8,717","6,223","14,940"

