Precinct,Yes,No,"Total Votes Cast"
Totals,"1,211",959,"2,170"
"Augusta Township, Precinct 1",131,133,264
"Augusta Township, Precinct 2",71,87,158
"Augusta Township, Precinct 3",105,191,296
"Sumpter Township",50,33,83
"Van Buren Township",74,70,144
"York Township, Precinct 1",0,7,7
"Ypsilanti Township, Pcts 13, 14 & 15",217,143,360
"Ypsilanti Township, Precincts 17 & 18",311,141,452
"Ypsilanti Township, Precinct 19",124,49,173
"Ypsilanti Township, Precinct 20",128,105,233
Totals,"1,211",959,"2,170"

