Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"4,650","2,922","7,572"
"Superior Township, AVCB 1",585,283,868
"Superior Township, Precinct 1",0,0,0
"Superior Township, Precinct 2",805,332,"1,137"
"Superior Township, Precinct 3",493,352,845
"Superior Township, Precinct 4",566,282,848
"Superior Township, Precinct 5",79,40,119
"Ypsilanti Township, AVCB 1",498,423,921
"Ypsilanti Township, Precinct 5",390,273,663
"Ypsilanti Township, Precinct 6",312,235,547
"Ypsilanti Township, Precinct 7",416,339,755
"Ypsilanti Township, Precinct 8",107,74,181
"Ypsilanti Township, Precinct 10",399,289,688
Totals,"4,650","2,922","7,572"

